#,Project,Tracker,Status,Subject,Updated,Category
40693,Redmine,Patch,Resolved,Ignore status in roleld_up_status if workflow only defines identity transition,2024-05-16 09:21,Issues workflow
40691,Redmine,Patch,Closed,Remove ambiguity in queries utilizing a Project scope,2024-05-14 10:04,Code cleanup/refactoring
40685,Redmine,Patch,Closed,Update roadie-rails to 3.2.0,2024-05-13 10:35,Gems support
40654,Redmine,Patch,Closed,Czech translation update,2024-05-12 08:18,Translations
40682,Redmine,Patch,Closed,Czech translation update for 5.1-stable,2024-05-12 08:13,Translations
40658,Redmine,Patch,Closed,Traditional Chinese translation update (to 22813),2024-05-11 10:17,Translations
40506,Redmine,Patch,Closed,Remove redundant ApplicationHelper inclusions,2024-04-28 12:49,Code cleanup/refactoring
40513,Redmine,Patch,Closed,Fix initial_page_content method to avoid referencing @page instance variable in wiki formatting helpers,2024-04-10 04:49,Code cleanup/refactoring
39887,Redmine,Patch,Closed,Update RuboCop to 1.63,2024-04-09 12:03,Gems support
39888,Redmine,Patch,Closed,Update RuboCop Performance to 1.21,2024-03-31 03:26,Gems support
39889,Redmine,Patch,Closed,Update RuboCop Rails to 2.24,2024-03-08 08:25,Gems support
40240,Redmine,Patch,Closed,Catalan translation update for 5.1-stable,2024-02-15 13:30,Translations
33638,Redmine,Patch,Closed,Add informative default welcome text for new installations,2024-02-12 07:59,UI
33413,Redmine,Patch,Closed,Complete Hungarian/magyar hu.yml for Redmine 4.1.1,2024-02-04 14:34,Translations
39852,Redmine,Patch,Closed,Optimize queries visibility check,2024-02-01 13:34,Performance
40148,Redmine,Patch,Closed,Update activerecord-sqlserver-adapter to 7.1,2024-01-30 12:51,Gems support
39547,Redmine,Patch,Closed,Prevent automatic requiring of unnecessary gems at runtime,2024-01-30 04:54,Gems support
40000,Redmine,Patch,Closed,Optimize gantt chart rendering for issues without subtasks,2024-01-19 13:12,Performance
40010,Redmine,Patch,Closed,Replace regular expression matches with String#start_with? / end_with?,2024-01-11 12:27,Performance
40008,Redmine,Patch,Closed,Replace String#sub with delete_prefix / delete_suffix,2024-01-08 02:15,Performance
40003,Redmine,Patch,Closed,Japanese translation update (r22550),2024-01-04 10:58,Translations
23328,Redmine,Patch,Closed,Optimize Project#notified_users to improve issue create/update speed,2024-01-04 02:24,Performance
39835,Redmine,Patch,Closed,Optimize repository menu visibility check,2024-01-03 16:33,Performance
39993,Redmine,Patch,Closed,"Optimize loading of journals, relations, and allowed_statuses in IssuesController#show for API requests",2024-01-01 12:29,Performance
39847,Redmine,Patch,Closed,Cache the result of `Journal#attachments`,2023-12-31 03:02,Performance
39985,Redmine,Patch,Closed,Update SQLite3 gem to 1.7,2023-12-30 05:29,Gems support
39971,Redmine,Patch,Closed,Remove specific platform constraints for database adapter gems,2023-12-30 05:13,Code cleanup/refactoring
39972,Redmine,Patch,Closed,Update Nokogiri to 1.16.0,2023-12-29 09:05,Gems support
39837,Redmine,Patch,Closed,Optimize query models by replacing `map` with `pluck`,2023-12-29 09:01,Performance
39840,Redmine,Patch,Closed,Optimize `Issue#relations` method to fetch both `relations_from` and `relations_to` using a single query,2023-12-28 01:11,Performance
39849,Redmine,Patch,Closed,Optimize IssueCategory SQL queries when showing an issue,2023-12-27 10:31,Performance
39857,Redmine,Patch,Closed,Optimize users visibility check,2023-12-27 09:07,Performance
39941,Redmine,Patch,Closed,Traditional Chinese translation update (to 22556),2023-12-26 09:33,Translations
39865,Redmine,Patch,Closed,extend mysql8? test helper to handle complex version strings,2023-12-22 01:08,Database
39782,Redmine,Patch,Closed,Russian translation update for 5.1-stable,2023-12-08 04:11,Translations
39781,Redmine,Patch,Closed,Persian translation update for 5.1-stable,2023-12-08 03:42,Translations
39777,Redmine,Patch,Closed,Remove useless method #run_in_request? from db/migrate/20221214173537_add_select_project_publicity_permission.rb,2023-12-05 01:44,Code cleanup/refactoring
39181,Redmine,Patch,Closed,/users backwards API compatibility ,2023-11-24 14:18,Administration
39551,Redmine,Patch,Closed,Simplified Chinese translation update for 5.1-stable,2023-11-16 09:31,Translations
39513,Redmine,Patch,Closed,Bulgarian translation update for 5.1-stable,2023-11-12 10:48,Translations
39380,Redmine,Patch,Closed,Replace hardcoded issues count check with `limit` variable in IssuesController#retrieve_previous_and_next_issue_ids,2023-10-31 14:02,Code cleanup/refactoring
39430,Redmine,Patch,Closed,Japanese translation update (r22362),2023-10-31 03:05,Translations
38820,Redmine,Patch,Closed,Retry in case of stale issue during Issue.update_versions,2023-10-30 10:37,Issues
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
37248,Redmine,Patch,Closed,Update RuboCop Rails to 2.22,2023-10-30 02:17,Gems support
37987,Redmine,Patch,Closed,Update Stylelint to 14.16.0 ,2023-10-29 05:19,Third-party libraries
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
38054,Redmine,Patch,Closed,"Remove unused i18n keys label_sort_highest, label_sort_higher, label_sort_lower, and label_sort_lowest",2023-10-29 02:04,Code cleanup/refactoring
37668,Redmine,Patch,Closed,Fix bad I18n `t` call in macro error handler,2023-10-29 01:59,Code cleanup/refactoring
36387,Redmine,Patch,Closed,Updating Hungarian translation,2023-10-28 09:12,Translations
39020,Redmine,Patch,Closed,Traditional Chinese translation (to 22290),2023-10-27 06:51,Translations
34061,Redmine,Patch,Closed,Update locales for Vietnamese language,2023-10-26 14:18,Translations
37236,Redmine,Patch,Closed,Update Rouge to 4.2,2023-10-26 13:03,Gems support
33074,Redmine,Patch,Closed,Korean translation update for 4.1-stable,2023-10-25 16:04,Translations
29692,Redmine,Patch,Closed,Bosnian localization update,2023-10-25 15:41,Translations
38544,Redmine,Patch,Closed,Updated french translation.,2023-10-25 11:44,Translations
38315,Redmine,Patch,Closed,Translation for ru.yml,2023-10-25 09:47,Translations
38709,Redmine,Patch,Closed,Update Persian translation to Redmine-5.0-stable,2023-10-25 09:01,Translations
39211,Redmine,Patch,Closed,Update roadie-rails to 3.1,2023-10-21 02:48,Gems support
39207,Redmine,Patch,Closed,Replace `YAML.load` with `YAML.load_file` in locales.rake and improve error reporting for invalid YAML files,2023-10-20 04:56,Code cleanup/refactoring
39197,Redmine,Patch,Closed,Turkish translation update,2023-10-20 04:06,Translations
39192,Redmine,Patch,Closed,Japanese translation update (r22344),2023-10-17 11:03,Translations
39195,Redmine,Patch,Closed,Traditional Chinese translation update (to 22351),2023-10-17 11:01,Translations
37974,Redmine,Patch,Closed,"Database migration to remove unused ""mention_users"" permission",2023-10-16 16:26,Code cleanup/refactoring
36919,Redmine,Patch,Closed,Update RuboCop to 1.57,2023-10-12 12:28,Gems support
39179,Redmine,Patch,Closed,Czech localisation update,2023-10-11 05:00,Translations
38319,Redmine,Patch,Closed,Optimize IssueQuery#sql_for_assigned_to_role_field for PostgreSQL performance,2023-10-09 07:34,Performance
39066,Redmine,Patch,Closed,Remove set_language_if_valid from MyController,2023-09-24 13:54,Code cleanup/refactoring
38374,Redmine,Patch,Closed,Update Rails to 6.1.7.6,2023-09-20 06:04,Rails support
39070,Redmine,Patch,Closed,Allow using the latest version of mocha even when using Ruby < 2.7,2023-09-18 11:25,Gems support
29171,Redmine,Patch,Closed,Add an index to improve the performance of issue queries involving custom fields,2023-09-14 09:40,Performance
39032,Redmine,Patch,Closed,Japanese translation update (r22289 ),2023-09-06 16:18,Translations
39021,Redmine,Patch,Closed,"Add "".byebug_history"" to svn:ignore, .gitignore, and .hgignore",2023-09-05 04:51,Code cleanup/refactoring
38135,Redmine,Patch,Closed,Allow use of Puma 6.0.0 or later,2023-08-24 11:26,Gems support
37247,Redmine,Patch,Closed,Update RuboCop Performance to 1.19,2023-08-23 11:13,Gems support
37401,Redmine,Patch,Closed,Update I18n to 1.14,2023-06-30 11:47,Gems support
38772,Redmine,Patch,Closed,<=> should return nil when invoked with an incomparable object,2023-06-29 16:42,Code cleanup/refactoring
37525,Redmine,Patch,Closed,Update Pg to 1.5,2023-06-29 06:08,Gems support
38181,Redmine,Patch,Closed,Update Nokogiri to 1.15.2,2023-06-22 03:34,Gems support
38646,Redmine,Patch,Closed,Remove unused locale entry: label_optgroup_others,2023-06-21 11:51,Code cleanup/refactoring
38551,Redmine,Patch,Closed,Bulgarian translation,2023-05-18 15:28,Translations
38564,Redmine,Patch,Closed, Galician translation update,2023-05-18 15:20,Translations
38545,Redmine,Patch,Closed,Japanese translation update (r22241),2023-05-15 04:12,Translations
38537,Redmine,Patch,Closed,Traditional Chinese translation (to 22241),2023-05-13 05:15,Translations
38533,Redmine,Patch,Closed,Improve the clarity of German translation of label_user_mail_notify_about_high_priority_issues_html,2023-05-11 02:43,Translations
38529,Redmine,Patch,Closed,Limit available locales to those defined by Redmine itself,2023-05-10 02:27,I18n
38523,Redmine,Patch,Closed,Polish translation update (r22231),2023-05-07 01:45,Translations
38449,Redmine,Patch,Closed,Align buttons in modal dialogs to the left instead of right,2023-05-05 05:56,UI
38516,Redmine,Patch,Closed,Traditional Chinese translation (to 22221),2023-05-05 05:34,Translations
38503,Redmine,Patch,Closed,Japanese translation update (r22218),2023-05-01 09:59,Translations
38496,Redmine,Patch,Closed,Add missing fixtures to SearchControllerTest,2023-04-26 23:49,Code cleanup/refactoring
38489,Redmine,Patch,Closed,Bulgarian translation,2023-04-22 09:40,Translations
38478,Redmine,Patch,Closed,Remove unused i18n key label_last_login,2023-04-22 03:16,Code cleanup/refactoring
38474,Redmine,Patch,Closed,Preload default_status when listing trackers,2023-04-22 03:12,Performance
38457,Redmine,Patch,Closed,Traditional Chinese translation (to 22200),2023-04-17 08:58,Translations
38451,Redmine,Patch,Closed,Traditional Chinese translation (to 22185),2023-04-14 16:38,Translations
38422,Redmine,Patch,Closed,Bulgarian translation (#38402),2023-04-10 01:29,Translations
38419,Redmine,Patch,Closed,German translation update,2023-04-09 04:32,Translations
38408,Redmine,Patch,Closed,"Remove experimental flag from ""Preferred part of multipart (HTML) emails"" setting",2023-04-06 06:58,Email receiving
38360,Redmine,Patch,Closed,Do not apply table-layout:fixed in potentially wide tables of detailed issue reports,2023-03-22 05:02,UI - Responsive
38359,Redmine,Patch,Closed,Render numeric axes in charts as Integers,2023-03-22 04:18,UI
38328,Redmine,Patch,Closed,Polish translation update (r22133),2023-03-13 03:08,Translations
38327,Redmine,Patch,Closed,Bulgarian translation,2023-03-13 03:02,Translations
38332,Redmine,Patch,Closed,Traditional Chinese translation (to 22120),2023-03-06 10:08,Translations
38306,Redmine,Patch,Closed,Japanese translation update (r22117),2023-02-27 03:00,Translations
38272,Redmine,Patch,Closed,Update RBPDF to 1.21,2023-02-14 10:45,Gems support
38141,Redmine,Patch,Closed,Update copyright year to 2023,2023-02-09 19:51,Code cleanup/refactoring
38228,Redmine,Patch,Closed,Remove X-UA-Compatible meta tag for Internet Explorer,2023-02-05 06:55,Code cleanup/refactoring
37993,Redmine,Patch,Closed,Update Mail gem to 2.8,2023-02-05 06:36,Gems support
38220,Redmine,Patch,Closed,Update Redcarpet to 3.6,2023-01-30 15:53,Gems support
38191,Redmine,Patch,Closed,Update Rails to 6.1.7.2,2023-01-26 13:46,Rails support
38208,Redmine,Patch,Closed,Japanese translation update (r22039),2023-01-23 10:26,Translations
38198,Redmine,Patch,Closed,Improve MySQL query plan for Project#project_condition,2023-01-21 09:50,Performance
38192,Redmine,Patch,Closed,Traditional Chinese translation (to r22061),2023-01-18 14:36,Translations
38187,Redmine,Patch,Closed,Update SQLite3 gem to 1.6,2023-01-17 03:52,Gems support
38093,Redmine,Patch,Closed,Use require_relative instead of generating the full path for a file,2023-01-16 22:58,Code cleanup/refactoring
38092,Redmine,Patch,Closed,Turkish translation update,2023-01-16 14:55,Translations
38171,Redmine,Patch,Closed,Galician translation update,2023-01-16 10:02,Translations
38162,Redmine,Patch,Closed,Update jQuery UI Datepicker i18n files to 1.13.2,2023-01-12 08:21,Third-party libraries
38091,Redmine,Patch,Closed,Fix redundant 'private' modifier in repositories_git_controller_test.rb,2023-01-12 04:08,Code cleanup/refactoring
38146,Redmine,Patch,Closed,Fix all performance-related RuboCop offenses,2023-01-11 14:37,Performance
38144,Redmine,Patch,Closed,Refactoring: Use Group.visible instead of manual visibility check in GroupsController,2023-01-05 13:51,Groups
38139,Redmine,Patch,Closed,Add guard clause to time_tag method to handle nil time,2023-01-02 07:56,Code cleanup/refactoring
38137,Redmine,Patch,Closed,Update SimpleCov to 0.22,2022-12-29 06:36,Gems support
37867,Redmine,Patch,Closed,Limit puma < 6.0.0 to avoid system test error,2022-12-28 08:31,Gems support
38124,Redmine,Patch,Closed,"Update csv, net-imap, net-pop, and net-smtp gems to the same versions shipped with Ruby 3.2.0",2022-12-28 04:05,Gems support
38122,Redmine,Patch,Closed,Remove Bundler from requirements ,2022-12-28 01:36,Gems support
38121,Redmine,Patch,Closed,Update MiniMagick to 4.12,2022-12-27 02:04,Gems support
37942,Redmine,Patch,New,Traditional Chinese translation (to r21959),2022-11-17 03:23,Translations
37883,Redmine,Patch,Closed,Limit mocha version to < 2.0.0 when Ruby version is < 2.7 to avoid test error,2022-11-03 04:55,Gems support
37851,Redmine,Patch,Closed,Add missing fixture to test/integration/issue_test.rb,2022-10-29 10:24,Code cleanup/refactoring
36493,Redmine,Patch,Closed,Update Polish translation,2022-10-22 08:59,Translations
37465,Redmine,Patch,Closed,Update Rails to 5.2.8.1,2022-10-11 04:44,Rails support
37614,Redmine,Patch,Closed,Cleanup app/models/repository/git.rb,2022-09-25 07:08,Code cleanup/refactoring
37698,Redmine,Patch,Closed,Persian translation update for 4.2-stable,2022-09-25 04:47,Translations
37687,Redmine,Patch,Closed,Retrieve attachments with a single query when rendering a journal,2022-09-23 06:48,Performance
37682,Redmine,Patch,Closed,Add the `# frozen_string_literal: true` magic comment to config/initializers/secret_token.rb,2022-09-21 08:58,Code cleanup/refactoring
37699,Redmine,Patch,Closed,Traditional Chinese translation (to r21827),2022-09-21 08:04,Translations
37691,Redmine,Patch,Closed,Japanese translation update (r21826),2022-09-21 02:47,Translations
35613,Redmine,Patch,Closed,German translation update of Wiki syntax help for 5.0-stable,2022-09-17 10:27,Translations
37263,Redmine,Patch,Closed,Lithuanian translation update for 5.0-stable,2022-09-17 10:00,Translations
37636,Redmine,Patch,Closed, Ignore statuses if workflow only defines identity transition,2022-09-17 09:58,Issues workflow
37657,Redmine,Patch,Closed,Rename Repository#supports_all_revisions? to Repository#supports_history?,2022-09-15 15:14,Code cleanup/refactoring
37526,Redmine,Patch,Closed,Polish translation update,2022-09-13 11:01,Translations
37452,Redmine,Patch,Closed,Update Rails to 6.1.7,2022-09-13 07:25,Rails support
37656,Redmine,Patch,Closed,Update sqlite3 gem to 1.5,2022-09-09 03:25,Gems support
37592,Redmine,Patch,Closed,Czech translation update,2022-09-03 08:50,Translations
37599,Redmine,Patch,Closed,Remove extra call of Attachment#thumbnailable? in AttachmentsController#thumbnail,2022-08-30 10:02,Code cleanup/refactoring
37616,Redmine,Patch,Closed,Traditional Chinese translation (to r21788),2022-08-29 08:53,Translations
37597,Redmine,Patch,Closed,Don't create two thumbnails of different resolutions for a single image,2022-08-28 09:14,Attachments
36905,Redmine,Patch,Closed,German translation update for 5.0-stable,2022-08-27 07:59,Translations
37608,Redmine,Patch,Closed,Check visibility for passed user in IssueQuery.default,2022-08-26 03:19,Issues
37606,Redmine,Patch,Closed,Traditional Chinese translation (to r21775),2022-08-25 06:04,Translations
37604,Redmine,Patch,Closed,Bulgarian translation (#29286),2022-08-25 00:04,Translations
37591,Redmine,Patch,Closed,Use start_with? or end_with? to check the first or last character of a string,2022-08-24 15:45,Code cleanup/refactoring
37569,Redmine,Patch,Closed,Galician translation update,2022-08-12 02:07,Translations
37563,Redmine,Patch,Closed,Japanese translation update (r21764),2022-08-09 09:02,Translations
37482,Redmine,Patch,Closed,Replace JQuery `.focus()` method with HTML `autofocus` attribute,2022-08-06 07:00,Code cleanup/refactoring
37548,Redmine,Patch,Closed,Bulgarian translation,2022-08-05 01:58,Translations
37538,Redmine,Patch,Closed,Update Chart.js to 3.9.1,2022-08-05 01:53,Third-party libraries
37527,Redmine,Patch,Closed,Japanese translation update (r21740),2022-08-01 11:29,Translations
37535,Redmine,Patch,Closed,Traditional Chinese translation (to r21740),2022-08-01 08:54,Translations
37528,Redmine,Patch,Closed,"Don't load changesets when IssuesController#show processes API requests without ""include=changesets""",2022-07-31 15:00,Performance
37479,Redmine,Patch,Closed,Japanese translation update (r21714),2022-07-21 05:37,Translations
37477,Redmine,Patch,Closed,Add missing fixture issue_categories to MyControllerTest,2022-07-21 03:35,Code cleanup/refactoring
31110,Redmine,Patch,Closed,Raise an exception if the plugin directory name differs from the plugin id,2022-07-21 03:31,Plugin API
37469,Redmine,Patch,Closed,Add missing fixture versions to RepositoryTest,2022-07-21 03:22,Code cleanup/refactoring
37470,Redmine,Patch,Closed,Add missing fixture versions to MailHandlerControllerTest ,2022-07-21 03:21,Code cleanup/refactoring
37451,Redmine,Patch,Closed,Add missing fixture versions to IssuesPdfHelperTest,2022-07-20 09:57,Code cleanup/refactoring
37448,Redmine,Patch,Closed,Add missing fixture users to RoleTest,2022-07-20 09:56,Code cleanup/refactoring
37466,Redmine,Patch,Closed,Add missing fixture issue_categories to VersionTest,2022-07-19 16:01,Code cleanup/refactoring
37455,Redmine,Patch,Closed,Traditional Chinese translation (to r21714),2022-07-18 09:07,Translations
37397,Redmine,Patch,Closed,Traditional Chinese translation (to r21701),2022-07-11 16:37,Translations
32435,Redmine,Patch,Closed,"Change Russian translation for ""Submit""",2022-07-10 09:07,Translations
37371,Redmine,Patch,Closed,Traditional Chinese translation (to r21693),2022-06-30 09:40,Translations
37252,Redmine,Patch,Closed,Japanese translation update (r21602),2022-06-19 09:53,Translations
37170,Redmine,Patch,Closed,Bulgarian translation (#36691),2022-06-06 15:44,Translations
37210,Redmine,Patch,Closed,"Make ""Project"" label translatable in app/views/projects/bulk_destroy.html.erb",2022-06-06 11:06,""
37161,Redmine,Patch,Closed,Traditional Chinese translation (to r21603),2022-05-26 16:07,Translations
37154,Redmine,Patch,Closed,Japanese translation update (r21590),2022-05-24 11:45,Translations
37002,Redmine,Patch,Closed,Czech translation update for 4.2-stable,2022-05-14 10:00,Translations
37057,Redmine,Patch,Closed,Query optimization for attachments activity,2022-05-14 09:38,Performance
36917,Redmine,Patch,Closed,Update Rails to 6.1.6,2022-05-10 08:10,Rails support
36918,Redmine,Patch,Closed,Update Rails to 5.2.8,2022-05-10 08:10,Rails support
37003,Redmine,Patch,Closed, Czech translation update for 5.0-stable,2022-05-05 09:29,Translations
37024,Redmine,Patch,Closed,Galician translation update for 5.0-stable,2022-05-01 09:18,Translations
37025,Redmine,Patch,Closed,Polish translation update for 5.0-stable,2022-05-01 09:11,Translations
36934,Redmine,Patch,Closed,Russian translation update for 5.0-stable,2022-04-16 05:28,Translations
36930,Redmine,Patch,Closed,Bulgarian translation update for 5.0-stable,2022-04-14 15:50,Translations
35312,Redmine,Patch,Closed,Gracefully handle invalid operators and associations requested in queries,2022-03-27 04:56,Filters
36815,Redmine,Patch,Closed,Traditional Chinese translation (to r21486),2022-03-21 12:59,Translations
36795,Redmine,Patch,Closed,Set the minimum required version of ROTP gem to 5.0.0,2022-03-21 07:44,Gems support
36503,Redmine,Patch,Closed,Reduce extra queries in IssueQuery.default,2022-03-20 22:39,Performance
33361,Redmine,Patch,Closed,Polish translation update,2022-03-20 09:32,Translations
35207,Redmine,Patch,Closed,Update RuboCop Rails to 2.14,2022-03-20 08:06,Gems support
36813,Redmine,Patch,Closed,Japanese translation update (r21471),2022-03-20 07:46,Translations
36770,Redmine,Patch,Closed,Fix to use a correct exception class ActiveRecord::IrreversibleMigration in migrations,2022-03-17 09:25,Code cleanup/refactoring
36730,Redmine,Patch,Closed,Replace Member.find_or_new with ActiveRecord's find_or_initialize_by,2022-03-14 15:25,Code cleanup/refactoring
36757,Redmine,Patch,Closed,Update Rails to 5.2.6.3,2022-03-13 03:46,Rails support
