#,Project,Tracker,Status,Subject,Updated,Category
10526,Redmine,Feature,New,add link for update number in time_entries page,2012-03-22 19:37,Time tracking
10454,Redmine,Defect,New,searching for issues using the updated filter not working as expected,2017-03-06 10:26,Issues filter
10377,Redmine,Feature,New,newly created issues do not include parent information,2015-07-03 05:58,Email notifications
10351,Redmine,Feature,New,preview of a duplicate only shows the description,2012-03-01 16:45,Issues
10162,Redmine,Feature,New,require notes on specific fields getting set to specific values,2013-01-12 19:09,Issues workflow
10149,Redmine,Feature,New,CSV export option: Allow for user selected file name,2012-02-03 22:01,Issues
10139,Redmine,Feature,New,extend ability to associate settings based on initial category,2012-02-02 17:15,Issues workflow
8192,Redmine,Feature,New,Make a global category filter available from issues list at All Issues level,2018-11-23 13:37,Issues filter
8063,Redmine,Feature,New,optionally supress redundant display information on issue listings,2012-01-16 11:32,Issues
8046,Redmine,Feature,New,request to add the ability to watch a given target version,2011-12-15 23:29,Email notifications
7986,Redmine,Feature,New,a different method to show the existance of subtasks,2011-03-25 19:40,Issues
7946,Redmine,Feature,New,"Spent  Time, improvements/suggestions",2011-03-21 14:44,Time tracking
7782,Redmine,Defect,New,category link/query not handling multiple projects for version targets spanning more than one project,2011-03-05 12:41,Projects
7702,Redmine,Feature,New,activy report should include addition or removal of target version,2011-02-24 18:58,Issues
7636,Redmine,Feature,New,% custom field,2011-02-16 21:18,Custom fields
7322,Redmine,Feature,New,add ability to filter the activity page,2020-10-26 19:38,Activity view
7036,Redmine,Defect,New,"add project, and subproject to new issue email notification",2010-12-03 19:15,Email notifications
6405,Redmine,Feature,New,Add subtask or related issues events in activity report ,2014-01-23 12:41,Issues
10293,Redmine,Feature,New,improve readability of subject changed message,2012-02-22 20:40,Email notifications
9632,Redmine,Feature,New,add a 'poke' button to issues,2011-11-22 23:34,Issues
9089,Redmine,Feature,New,preserve new issue data when changing projects,2011-08-18 21:34,Issues
8355,Redmine,Feature,New,please add the calendar widget from log time into the update page,2011-05-12 15:39,Time tracking
8314,Redmine,Feature,New,"please add a ""top"" link to the bottom of the issue page.",2011-05-09 21:25,UI
7950,Redmine,Feature,New,add list of open target version to a project's overview page,2013-05-20 11:28,Projects
7783,Redmine,Feature,New,Make shared target versions editable in every project that uses it,2011-11-24 05:07,Project settings
7768,Redmine,Defect,New,improve consistency of terms / language ,2011-04-09 14:55,Issues
