#,Project,Tracker,Status,Subject,Updated,Category
17699,Redmine,Feature,Closed,Parse author's name enclosed in parentheses in the From field when creating a user account from an email,2019-03-05 00:33,Email receiving
16215,Redmine,Feature,Closed,Vote for plugins,2014-04-05 16:08,Website (redmine.org)
13748,Redmine,Defect,Closed,Unreferenced attachments,2013-04-12 10:36,Documentation
13688,Redmine,Patch,Closed,Chosen thumbnail has to be bigger than requested one and not smaller,2019-02-06 02:45,Attachments
12501,Redmine,Defect,Closed,Wiki history partially doesn't work after upgrade,2012-12-08 10:34,Wiki
11789,Redmine,Defect,Closed,Edit section links broken with h5/h6 headings,2012-09-06 19:22,Wiki
11788,Redmine,Defect,Closed,Export to PDF: align right in table doesn't work,2014-10-18 14:23,PDF export
11189,Redmine,Defect,Closed,"""Edit this section"" sometimes does't work",2012-06-19 20:20,Wiki
11098,Redmine,Defect,Closed,Default priorities have the same position and can't be reordered,2012-06-09 15:58,Issues
11085,Redmine,Defect,Closed,Wiki start page can't be changed,2012-06-05 19:16,Project settings
10787,Redmine,Defect,Closed,"""Allow users to unsubscribe"" option is confusing",2012-05-08 13:05,Administration
5565,Redmine,Defect,Closed,Email receiving crashes on some emails,2012-12-11 17:02,Email receiving
5399,Redmine,Defect,Closed,Unassigned issues are not visible,2010-07-05 13:28,Issues
4254,Redmine,Defect,Closed,Symbol ? in a search results with cyrillic,2009-11-20 13:37,Search engine
3622,Redmine,Defect,Closed,Artefacts in search view (Cyrillic),2009-07-18 11:45,Search engine
3593,Redmine,Defect,Closed,Encoding problem with receiving emails,2009-07-08 18:06,""
2653,Redmine,Feature,Closed,New permission for issues: view_own_issue,2011-05-30 21:22,Issues permissions
2330,Redmine,Feature,Closed,Option for able to turn on case insensitive login,2010-06-20 22:50,""
1632,Redmine,Patch,Closed,Russian update (fix) to 1666,2008-09-13 20:11,Translations
1514,Redmine,Feature,Closed,Parsing ftp URL,2008-11-11 15:23,Wiki
