#,Project,Tracker,Status,Subject,Updated,Category
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration,2024-05-17 04:14,Projects
37862,Redmine,Patch,Resolved,Estimated time remaining issue query column,2024-05-07 12:02,Issues list
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-04-12 07:54,Email notifications
1448,Redmine,Feature,New,Add tags to issues,2024-04-04 13:25,Issues
40198,Redmine,Patch,New,Update html-pipeline to 3.0,2024-04-01 03:48,Gems support
36320,Redmine,Feature,Reopened,Migrate to Rails 7.1,2024-02-26 07:17,Rails support
40197,Redmine,Patch,New,Update commonmark to 1.0,2024-02-06 09:50,Gems support
24808,Redmine,Feature,New,OAuth2 support for Redmine API Apps (OAuth2 Provider),2023-11-25 08:49,REST API
23980,Redmine,Patch,New,Replace images with icon fonts,2023-11-25 08:26,UI
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2023-10-10 12:42,Issues workflow
2716,Redmine,Feature,New,User option to automatically add assignee to watchers,2023-10-09 02:33,Issues
37169,Redmine,Feature,New,Update sanitization rules to allow footnotes markup to match the original structure,2023-10-07 05:54,Text formatting
25808,Redmine,Feature,New,Allow import issues and time entries on multiple projects (map Project field to a column from CSV),2023-10-03 06:46,Importers
35192,Redmine,Defect,New,Watchers pop up window appears after a long time,2023-08-09 12:59,Issues
34070,Redmine,Feature,New,Allow setting a grace period when forcing 2FA,2023-06-25 05:24,Accounts / authentication
37559,Redmine,Patch,New,Use meta element instead of javascript object,2022-09-15 15:09,Code cleanup/refactoring
29824,Redmine,Feature,New,Add user initials as a Gravatar icon fallback,2022-02-27 23:33,UI
31353,Redmine,Feature,New,Replace user related links in the top menu bar with a proper user menu.,2021-12-06 17:59,UI
35927,Redmine,Defect,Confirmed,Slow loading of /time_entries/new,2021-10-03 07:41,Time tracking
35657,Redmine,Feature,New,Spent time ratio column and filter,2021-09-05 22:56,Issues
35028,Redmine,Defect,New,Deprecation message when executing 'bundle install',2021-04-04 20:44,Gems support
33211,Redmine,Patch,New,"Include block columns (ex: Description, Last notes) in CSV export when option ""All columns"" is selected ",2021-03-28 19:53,""
34420,Redmine,Feature,New,Improve query columns selector by using a custom multi select with sortable items,2021-03-07 17:02,UI
33210,Redmine,Feature,Resolved,"Add ""Filters"" category to redmine.org",2020-04-21 11:42,Website (redmine.org)
33257,Redmine,Defect,New,Bulk edit for time entries does not support User filed,2020-04-06 08:23,Time tracking
8505,Redmine,Feature,New,Log Time for Multiple Users,2020-03-24 11:03,Time tracking
29694,Redmine,Defect,New,Some buttons in wiki toolbar are hidden in responsive layout,2020-02-17 17:25,UI - Responsive
31573,Redmine,Patch,New,Show each journal entry from issue history in a box,2019-07-05 22:35,UI
30510,Redmine,Defect,Confirmed,Bad Project's page Form,2019-02-12 11:21,Projects
29889,Redmine,Feature,New,Hide issue field in time log form when the user cannot view any issue,2018-11-05 06:14,UI
23555,Redmine,Feature,New,"Add cancel button to create/edit item page (issues, files, news, etc.)",2018-09-26 09:51,UI
