#,Project,Tracker,Status,Subject,Updated,Category
8770,Redmine,Defect,Closed,Misleading 'Back' button on 'My Page' personalization screen,2017-03-09 21:35,My page
19233,Redmine,Patch,Closed,Change 20150113213922_remove_users_mail.rb from Irreversible to Reversible,2015-03-08 10:45,Database
18518,Redmine,Defect,Closed,I18n::MissingTranslationData: translation missing: en.date.formats.default,2015-03-02 11:34,I18n
18898,Redmine,Patch,Closed,Back migration for 20141029181824_remove_issue_statuses_is_default doesn't work,2015-01-19 22:01,Database
18456,Redmine,Defect,Closed,Javascript not working,2014-11-28 03:40,Issues
18332,Redmine,Defect,Closed,Error when displaying a news with comments in reverse order,2014-11-14 22:50,News
5762,Redmine,Feature,Closed,Viewing the diff of *.doc files.,2014-01-29 17:13,Documents
9442,Redmine,Patch,Closed,Russian wiki syntax help translations,2013-11-23 19:54,Translations
13381,Redmine,Defect,Closed,Unclosed divs are interpreted in issue description and comments,2013-03-15 11:57,Issues
9448,Redmine,Defect,Closed,The attached images are not shown in documents,2011-12-07 22:50,Documents
