#,Project,Tracker,Status,Subject,Updated,Category
10016,Redmine,Feature,Closed,Write email contents to text file instead of using smtp server,2024-01-31 13:40,Email notifications
11593,Redmine,Defect,Closed,Error 500 on child issue with no start date,2019-02-17 23:05,Issues
10412,Redmine,Feature,Closed,Target version filter shoud group versions by status,2017-02-11 11:39,Issues filter
10689,Redmine,Defect,Closed,PDF export prints brackets on wiki links,2016-01-14 17:35,PDF export
7913,Redmine,Defect,Closed,Add Another file to ticket doesn't work in Firefox,2013-04-20 14:52,Attachments
10753,Redmine,Feature,Closed,Abiliy to log time spent for other user,2013-03-13 20:02,Time tracking
10724,Redmine,Defect,Closed,Rmagick 2.13.1 not being detected on Redmine 1.4.0 running on Windows.,2012-09-13 17:53,Documentation
11508,Redmine,Defect,Closed,Projects not ordered alphabetically after renaming project,2012-08-10 18:54,Projects
11526,Redmine,Defect,Closed,Database model wiki out of date,2012-07-27 20:53,Documentation
10688,Redmine,Defect,Closed,PDF export from Wiki - Problems with tables,2012-06-18 11:27,PDF export
9108,Redmine,Defect,Closed,Custom query not saving status filter,2011-12-07 23:06,Issues
8654,Redmine,Defect,Closed,Mysql::Error: MySQL server has gone away,2011-06-23 23:52,Database
8089,Redmine,Defect,Closed,Error trying to delete XML attachment,2011-06-17 13:07,Attachments
8524,Redmine,Defect,Closed,Error upgrading from 1.1.1 to 1.2.0,2011-06-16 19:10,""
8176,Redmine,Feature,Closed,TXT attachment download,2011-04-18 15:44,Attachments
8047,Redmine,Feature,Closed,Gantt - Hide versions with no tasks,2011-04-02 13:49,Gantt
7968,Redmine,Feature,Closed,Order tasks by time on Gannt,2011-03-23 14:56,Gantt
