#,Project,Tracker,Status,Subject,Updated,Category
7751,Redmine,Feature,Closed,Filter projects dropdown menu,2020-06-06 07:02,Projects
3604,Redmine,Feature,Closed,Show links to Calendar and Gantt on Roadmap page,2019-02-03 07:33,Roadmap
7096,Redmine,Defect,Closed,"CSV Issues Export + Ruby 1.9 + Thin + non-ascii characters causes ""invalid byte sequence in US-ASCII""",2015-05-17 08:18,Ruby support
3367,Redmine,Feature,Closed,Copy versions/custom fields/wiki when copying a project,2013-05-04 10:31,Projects
6853,Redmine,Defect,Closed,"Ruby 1.9: translation missing: en, field_lock_version (ruby 1.9.1)",2013-03-20 12:56,Ruby support
4742,Redmine,Feature,Closed,CSV export: option to export selected or all columns,2011-11-20 14:26,Issues
7596,Redmine,Defect,Closed,Can't filter custom fields based on blank or non-blank values,2011-07-13 16:56,""
4686,Redmine,Defect,Closed,"When exporting to PDF, text should wrap and honor newlines, instead of being constrained to one line",2011-04-30 02:41,PDF export
5099,Redmine,Defect,Closed,"When deleting a project with children, the database seems to become corrupted",2010-07-11 19:59,Projects
634,Redmine,Feature,Closed,"After moving an issue, follow it",2010-07-05 15:00,Projects
4672,Redmine,Feature,Closed,"When copying projects, redmine should not generate an email to people who created issues",2010-04-11 16:17,Email notifications
4475,Redmine,Defect,Closed,"latest trunk: after cop project, ""translation missing: en, field_issues is invalid""",2009-12-26 11:12,""
618,Redmine,Defect,Closed,right click on an issue line near the bottom of the browser doesn't display menu,2008-04-03 18:46,""
608,Redmine,Defect,Closed,RuntimeError (LdapError: no bind result):,2008-02-15 18:23,""
4872,Redmine,Defect,Closed,Pound (#) followed by number with leading zero (0) removes leading zero when rendered in wiki,2010-02-20 11:23,Text formatting
611,Redmine,Defect,Closed,times off by 3 hours,2008-02-12 10:34,UI
609,Redmine,Defect,Closed,no email when an issue status is changed by commit message detection,2008-02-06 21:09,""
