#,Project,Tracker,Status,Subject,Updated,Category
28576,Redmine,Defect,Closed,Attachments are added even if validation fails when updating an issue via email,2018-11-24 12:22,Email receiving
11707,Redmine,Feature,New,Moving comments/files from one issue to another ,2015-11-28 11:34,Issues
11705,Redmine,Feature,Closed,Project based theme or color selection,2012-08-25 18:30,""
11702,Redmine,Feature,Closed,Add user/group to multiple projects at once,2018-12-05 18:34,Administration
10010,Redmine,Feature,New,Setting e-mail notifications globally project based,2012-01-17 11:52,Email notifications
9931,Redmine,Feature,Closed,In user roles news viewing can also be configurable,2020-08-23 06:26,Permissions and roles
9930,Redmine,Feature,Closed,Removable Overview / Activity menus,2012-01-05 17:50,""
9929,Redmine,Feature,Closed,Category names could be longer,2015-03-30 14:09,Database
9928,Redmine,Feature,New,Custom ext auth source password change message,2015-12-14 09:20,Accounts / authentication
9927,Redmine,Feature,New,Limiting e-mail subject header length,2012-01-05 17:23,Email notifications
