#,Project,Tracker,Status,Subject,Updated,Category
11170,Redmine,Defect,Closed,Topics sort order is broken in Redmine 2.x,2012-06-17 10:58,Forums
11151,Redmine,Defect,Closed,Functions from helper modules for plugin not accessible,2021-12-30 03:51,Plugin API
11104,Redmine,Feature,New,Proposal for views substitution mechanism for plugins,2012-07-11 21:00,Plugin API
10348,Redmine,Defect,Closed,Wrong issue statuses assignment during issue copy,2017-05-27 05:49,Issues
10275,Redmine,Defect,Closed,Message object not passed to wiki macros for head topic and in preview edit mode,2012-02-23 16:17,Forums
8992,Redmine,Defect,New,Unable to access object in WikiMacros in forum topic message,2011-08-05 14:39,Forums
5922,Redmine,Feature,Closed,Ability to ignore current user in Query model,2024-02-27 18:06,Issues
4994,Redmine,Defect,New,Issue global custom fields should be available in filters only for their trackers,2010-03-08 07:34,Custom fields
4521,Redmine,Feature,New,Permission for non-admin users to manage cross-project public queries,2010-07-09 20:55,Permissions and roles
3967,Redmine,Feature,Closed,Ability to define default columns to display based on project,2021-07-09 01:34,Project settings
3914,Redmine,Defect,New,"Version information displayed in Gantt chart regardeless of ""Assigned to"" field",2010-10-03 15:13,Gantt
3690,Redmine,Defect,Closed,Status change info duplicates on the issue screen,2010-03-07 10:41,Issues
3689,Redmine,Defect,Closed,Report is empty if grouped by user in timesheet,2009-07-31 22:09,""
3628,Redmine,Defect,Closed,Wrong local path to attached images in Wiki,2010-07-11 19:09,""
