#,Project,Tracker,Status,Subject,Updated,Category
12005,Redmine,Feature,New,Mightful workflow field enhancement: hide,2023-04-13 09:27,Issues workflow
13803,Redmine,Feature,Closed,"Implement grouping issues by date (start, due, creation, update, closing dates)",2019-06-20 08:33,Issues filter
12524,Redmine,Patch,Closed,Update issue - form position,2018-09-24 15:46,Issues
11300,Redmine,Feature,Closed,Update issue - form position,2016-05-09 07:56,Issues
11476,Redmine,Defect,Closed,No redirect when after logged in,2013-08-28 09:34,Accounts / authentication
11708,Redmine,Feature,New,Enlarge avatar size up to 100px on user page,2012-10-09 15:14,UI
12021,Redmine,Patch,Closed,Russian locale translations,2012-10-05 05:33,Translations
11701,Redmine,Defect,Closed,Cannot use RSS-feed after issues importing,2012-08-26 12:20,""
11288,Redmine,Defect,Closed,acts_as_watchable - cannot reassign task to group,2012-07-01 17:19,""
11126,Redmine,Defect,Closed,"Commit doesn't related on one page, but related on another",2012-06-10 17:42,Project settings
