#,Project,Tracker,Status,Subject,Updated,Category
573,Redmine,Feature,New,Spend time and Activity enhancement,2023-05-06 01:09,Time tracking
571,Redmine,Feature,Closed,"Configurable ""Display project descriptions"" in project list",2020-04-19 14:06,Projects
574,Redmine,Feature,New,"Add ""My issues"" to main menu",2020-03-16 10:16,UI
572,Redmine,Feature,Closed,My projects (or favourite projects),2019-10-23 08:50,Projects
517,Redmine,Feature,Closed,Add billing ability to Timelog,2010-08-21 21:07,""
576,Redmine,Feature,Closed,"Issue list: Add ""project"" item into filter",2010-05-16 16:09,""
519,Redmine,Feature,Closed,Ideas from Trac,2008-04-27 15:19,""
570,Redmine,Feature,Closed,"Customizable default state for ""Public project""",2008-03-12 21:17,""
516,Redmine,Feature,Closed,"Add ""total row"" to bottom of Timelog (Spent time)",2008-03-09 17:54,""
520,Redmine,Feature,Closed,Custom boolean field preselected,2008-01-20 16:51,""
522,Redmine,Feature,Closed,Make Description field of project non-required field,2008-01-20 16:42,""
518,Redmine,Feature,Closed,Expand pagining ability,2007-12-29 06:40,""
