#,Project,Tracker,Status,Subject,Updated,Category
36814,Redmine,Defect,Closed,Can't login in after upgrading to rev. 21486,2022-11-19 21:19,""
36206,Redmine,Defect,Closed,problem after updating production clone site to r21289,2021-11-18 18:32,""
35010,Redmine,Defect,Closed,redmine failed to start after updating to r20905,2021-04-02 22:15,""
34682,Redmine,Defect,Closed,Internal error 500 after updating to r20735,2021-02-04 08:00,""
32309,Redmine,Defect,Closed,settings error in 4.0.5.devel.18786,2019-10-22 04:02,""
31411,Redmine,Defect,Closed,Internal Error (r18182),2019-05-21 10:31,""
25241,Redmine,Defect,Closed,rake LoadError: cannot load such file -- json,2017-08-23 07:18,""
19460,Redmine,Defect,Closed,svn: E200031: sqlite: attempt to write a readonly database,2015-03-24 11:35,""
18891,Redmine,Defect,Closed,Error after upgrading to lates revision (13915) ,2015-01-26 03:44,""
2940,Redmine,Defect,Closed,zh-TW PDF export is broken ,2009-12-26 13:10,""
1591,Redmine,Defect,Closed,http links containing parentheses fail to reder correctly,2008-09-17 18:43,""
598,Redmine,Defect,Closed,Statistics for subversion is not working,2008-02-04 18:42,""
33932,Redmine,Defect,Closed,"Can't view ""My account"" page when 2fa is setting to optional",2020-08-31 23:46,Accounts / authentication
4983,Redmine,Feature,Closed,Support bulk deletion of attachments in a issue,2016-08-19 11:49,Attachments
35009,Redmine,Defect,Closed,db migration failed after updating to r20905,2021-06-07 11:27,Database
5194,Redmine,Feature,Closed,Favor task/subtask relations in gantt chart,2012-10-23 15:05,Gantt
6506,Redmine,Defect,Closed,Gantt chart export to PDF/PNG works incorrectly in zh-tw locale,2011-04-09 12:47,Gantt
6387,Redmine,Defect,Closed,TemplateError when viewing gantt chart from parent project,2010-09-16 03:23,Gantt
10964,Redmine,Defect,Closed,Updated column doesn't get updated on issues,2012-05-21 21:00,Issues
5162,Redmine,Defect,Closed,"translation missing: zh-TW, field_time_entrie",2010-08-19 20:48,Issues
16767,Redmine,Defect,Closed,text replaced with question mark,2014-05-02 09:09,Text formatting
40658,Redmine,Patch,Closed,Traditional Chinese translation update (to 22813),2024-05-11 10:17,Translations
39941,Redmine,Patch,Closed,Traditional Chinese translation update (to 22556),2023-12-26 09:33,Translations
39221,Redmine,Patch,Closed,Traditional Chinese translation update (to 22365),2023-10-27 06:51,Translations
39020,Redmine,Patch,Closed,Traditional Chinese translation (to 22290),2023-10-27 06:51,Translations
39195,Redmine,Patch,Closed,Traditional Chinese translation update (to 22351),2023-10-17 11:01,Translations
38537,Redmine,Patch,Closed,Traditional Chinese translation (to 22241),2023-05-13 05:15,Translations
38516,Redmine,Patch,Closed,Traditional Chinese translation (to 22221),2023-05-05 05:34,Translations
38457,Redmine,Patch,Closed,Traditional Chinese translation (to 22200),2023-04-17 08:58,Translations
