#,Project,Tracker,Status,Subject,Updated,Category
2936,Redmine,Defect,Closed,500 Internal server error,2009-03-09 18:28,""
2296,Redmine,Defect,Closed,Cannot display extra tracker types in the drop-down list.,2008-12-08 09:02,Issues
2738,Redmine,Defect,Closed,Cannot send mail notifications,2009-03-07 14:14,""
2298,Redmine,Feature,Closed,Group feature for users and assigning issues.,2016-09-13 18:27,Issues
2771,Redmine,Feature,Closed,Individual people workload statistics.,2013-05-02 09:00,""
2527,Redmine,Defect,Closed,No connection could be made because the target machine actively refused it. - connect(2),2009-01-18 16:41,""
2278,Redmine,Defect,Closed,Shall the user use non-english username to login?,2008-12-05 16:07,""
2438,Redmine,Feature,Closed,Will any Opensource Instant Message System embed into Redmine?,2013-05-03 06:58,Plugin API
2711,Redmine,Feature,New,Able to create 'folder' to classify uploaded files.,2011-04-11 01:18,Documents
2712,Redmine,Feature,New,"Enrich the calendar, make it can send notification.",2011-03-24 05:58,Issues
2671,Redmine,Feature,New,Reports to show people's working performance and project overview status.,2009-02-09 18:31,""
2467,Redmine,Feature,New,"To control the permissions of users against 'Tracker', 'Category' and so on.",2011-03-11 16:15,Issues permissions
