#,Project,Tracker,Status,Subject,Updated,Category
9673,Redmine,Defect,Closed,Angle brackets within 'pre' blocks are silently replaced by named HTML entities during wiki section-edit,2011-11-29 21:41,Wiki
35789,Redmine,Defect,Closed,Redmine is leaking usernames on activities index view,2022-06-21 08:10,Security
18174,Redmine,Defect,Closed,Rails-4.1 branch merge into trunk (r13482) reverts trunk commits,2014-10-25 07:31,""
6562,Redmine,Defect,Closed,Context-menu deletion of issues deletes all subtasks too without explicit prompt,2011-05-20 18:11,Issues
7121,Redmine,Defect,Closed,Revision r4492 breaks the ability to select issue custom fields available for projects issues,2010-12-17 17:02,Projects
3075,Redmine,Defect,Closed,Context-menu issue-status change fails under certain circumstances,2009-12-23 23:03,Issues
2853,Redmine,Defect,Closed,User-activity URL's use user_id as project_id also,2009-02-28 10:20,""
1793,Redmine,Defect,Closed,Estimated time in issue's journal (history) should be rounded to two decimals,2008-08-25 13:40,Issues
39948,Redmine,Feature,Closed,Add Redmine::Plugin proxy method for Redmine::Acts::Attachable::ObjectTypeConstraint.register_object_type,2024-02-27 21:08,Plugin API
39780,Redmine,Defect,Closed,User select element on activity sidebar views cutoff when displaying long user names,2024-02-07 14:56,UI
24723,Redmine,Defect,Closed,[regression?] r10132's changes were reverted with r15569,2024-01-27 09:31,Third-party libraries
37730,Redmine,Defect,Closed,Missing copyright headers in source files,2024-01-11 09:13,Code cleanup/refactoring
39996,Redmine,Defect,Closed,JRuby support,2024-01-01 11:18,Documentation
39884,Redmine,Feature,Closed,Allow multiple footnotes per single word,2023-12-22 02:48,Text formatting
39527,Redmine,Defect,Closed,Deprecate unused ApplicationHelper#render_if_exist,2023-11-19 08:42,Code cleanup/refactoring
39400,Redmine,Feature,Closed,Migrate Stylelint to 15.11.0,2023-10-29 05:08,Third-party libraries
39218,Redmine,Feature,Closed,Send 2FA security notifications asynchronously,2023-10-24 01:12,Email notifications
39214,Redmine,Defect,Closed,4.2.10 and 5.0.5 versions are still locked instead of closed,2023-10-22 10:26,Website (redmine.org)
33502,Redmine,Defect,Closed,Issue field labels for fields with descriptions are missing styling on issues show view,2023-05-07 01:41,UI
38210,Redmine,Defect,Closed,Incorrect DB migration version,2023-01-25 02:57,Database
37271,Redmine,Defect,Closed,4.1.7 and 4.2.5 versions are missing due dates,2022-06-22 01:49,Website (redmine.org)
33422,Redmine,Feature,Closed,Re-implement admin project list using ProjectQuery system,2022-05-22 07:36,Administration
36998,Redmine,Defect,Closed,Revert lazy loading of i18n files introduced in Redmine 5.0,2022-05-03 19:22,I18n
36932,Redmine,Defect,Closed,Handle nil return of Redmine::Themes.theme(Setting.ui_theme) in Redmine::Info.environment,2022-04-28 07:41,Administration
36913,Redmine,Feature,Closed,Update to Rails 5.2.7/6.1.5,2022-04-10 09:04,Rails support
6432,Redmine,Feature,Closed,Allow unchecking all trackers in Roadmap view sidebar,2022-03-20 23:20,Roadmap
15118,Redmine,Patch,Closed,Deprecate and rename rss_* methods to atom_* methods,2022-03-19 13:31,Code cleanup/refactoring
35795,Redmine,Feature,Closed,Settings for global and user default custom ProjectQuery,2021-11-15 23:04,Projects
35669,Redmine,Defect,Closed,Prints of Issues Report details are messed-up due to the size of the graphs,2021-09-04 06:30,Issues planning
35773,Redmine,Patch,Closed,Move sidebar content on versions index view (roadmap) into a  separate partial,2021-08-19 11:49,Code cleanup/refactoring
35671,Redmine,Feature,Closed,Move subtasks section on issues show view into a separate partial,2021-08-17 11:43,Code cleanup/refactoring
35758,Redmine,Feature,Closed,Add some space around the versions on the Roadmap,2021-08-16 06:58,Roadmap
35686,Redmine,Feature,Closed,Add configured theme and whether it includes JavaScript to Redmine::Info.,2021-08-06 23:12,Administration
34643,Redmine,Patch,Closed,Cleanups and fixes after Wiki tab removal from project settings (#26579),2021-07-26 23:34,Wiki
35082,Redmine,Feature,Closed,Communicate end of 4.x development,2021-04-19 23:31,""
33906,Redmine,Feature,Closed,Upgrade Rails to 5.2.4.5,2021-03-15 17:07,Security
34447,Redmine,Defect,Closed,Typo in translation string 'setting_issue_list_default_columns': s//Isuses/Issues,2020-12-20 06:10,Translations
33453,Redmine,Patch,Closed,Add plugin CSS classes to plugin settings views,2020-06-09 07:20,Plugin API
32757,Redmine,Feature,Closed,Show warning when an issue cannot be closed because of blocking issue relations,2020-01-08 08:36,UI
32695,Redmine,Feature,Closed,Add the 4.1-stable branch to the GitHub mirror,2019-12-28 03:12,""
32544,Redmine,Defect,Closed,Merge commits adding test fixtures for 4.1 features to 4.1-stable branch.,2019-12-03 08:49,Code cleanup/refactoring
32205,Redmine,Defect,Closed,Handle spam account and its posts,2019-10-07 19:10,Website (redmine.org)
32200,Redmine,Defect,Closed,Handle bot activity,2019-10-06 05:17,Website (redmine.org)
31929,Redmine,Defect,Closed,MarkdownFormatterTest#test_should_support_underlined_text is declared as private,2019-08-21 02:38,Code cleanup/refactoring
27101,Redmine,Defect,Closed,Project identifier model constraint doesn't match with text_project_identifier_info and JS-generated identifiers,2019-03-15 10:30,Project settings
27412,Redmine,Feature,Closed,Document supported HTML access keys,2019-01-05 06:08,Documentation
26127,Redmine,Feature,Closed,Display user logins on profiles,2018-12-12 01:10,Accounts / authentication
28247,Redmine,Feature,Closed,Upgrade Rails versions,2018-09-25 00:30,Rails support
26189,Redmine,Feature,Closed,"For 3 comments or more on news items and forum messages, show reply link at top of comments as well",2018-09-06 09:57,UI
26443,Redmine,Defect,Closed,User link syntax (user:login) doesn't work for logins consisting of an email adress,2018-06-17 07:47,Text formatting
28207,Redmine,Patch,Closed,Test improvements for footnotes formatting syntax,2018-03-02 06:00,Text formatting
13947,Redmine,Feature,Closed,Add spent time issue list filter,2018-02-26 07:58,Issues filter
9850,Redmine,Feature,Closed,Differentiate shared versions in version-format custom field drop-downs by prepending its project name,2018-01-25 15:19,UI
27963,Redmine,Patch,Closed,Remove 'unloadable' from bundled sample plugin,2018-01-10 09:44,Plugin API
27240,Redmine,Patch,Closed,"Render the activities block on the UsersController#show view grouped, with event_type icon and with the 'me' indication",2017-12-25 05:39,UI
27168,Redmine,Defect,Closed,Delete wiki pages,2017-10-12 04:33,Website (redmine.org)
3568,Redmine,Feature,Closed,"New view-hook in contextual ""(action) menu"" in issues show view",2017-08-04 19:15,Plugin API
25616,Redmine,Feature,Closed,Change format of the changelog (both on redmine.org and in the shipped changelog file),2017-07-31 12:21,Documentation
26125,Redmine,Patch,Closed,Unify form#query_form on calendar/gantt views with issues/spent time views,2017-07-08 18:37,UI
26351,Redmine,Defect,Closed,"2.6.9, 3.0.7 and 3.1.3 versions are missing due dates",2017-07-08 15:16,Website (redmine.org)
26350,Redmine,Defect,Closed,Don't display file download button while on repository directory entries,2017-07-06 18:45,UI
26332,Redmine,Feature,Closed,Add 3.4-stable branch to the GitHub mirror,2017-07-04 15:39,""
26333,Redmine,Patch,Closed,Replace tabs with spaces in several files,2017-07-04 06:00,Code cleanup/refactoring
26312,Redmine,Patch,Closed,Remove duplicate notifiable require,2017-07-02 10:18,Code cleanup/refactoring
26311,Redmine,Patch,Closed,Fix outdated copyrights,2017-07-02 10:18,Code cleanup/refactoring
25077,Redmine,Defect,Closed,Issue description filter's 'none' operator does not match issues with blank descriptions,2017-06-29 21:57,Issues filter
26055,Redmine,Defect,Closed,Three issues with Redmine::SyntaxHighlighting::CodeRay.language_supported?,2017-06-28 20:31,Code cleanup/refactoring
26188,Redmine,Patch,Closed,Documentation (detailed syntax help & code) additions/improvements,2017-06-25 11:08,Documentation
26190,Redmine,Feature,Closed,Add setting to hide optional user custom fields on registration form,2017-06-18 14:40,Accounts / authentication
24720,Redmine,Feature,Closed,Move all 'new item' links in project settings to above the item tables,2017-05-15 21:59,UI
24800,Redmine,Patch,Closed,Remove internal style sheet duplication and obsoleted meta tag from wiki_syntax_* documentation.,2017-01-15 17:40,Documentation
24832,Redmine,Patch,Closed,Remove instance variable which is unused after r9603,2017-01-15 12:59,Code cleanup/refactoring
24776,Redmine,Patch,Closed,UI inconsistencies on /enumerations/index view,2017-01-14 11:05,UI
24604,Redmine,Defect,Closed,Typo: s/changset-comments/changeset-comments/,2016-12-18 10:36,Code cleanup/refactoring
24150,Redmine,Defect,Closed,Typo in class name and unidentified (left-over) code comment,2016-11-18 13:07,Code cleanup/refactoring
23107,Redmine,Feature,Closed,Update CodeRay to v1.1.1.,2016-06-19 10:41,Third-party libraries
23106,Redmine,Feature,Closed,Add taskpaper 'language' to new code highlighting toolbar button.,2016-06-19 08:54,Text formatting
4266,Redmine,Feature,Closed,Display changeset comment on repository diff view.,2016-01-31 12:19,SCM
1791,Redmine,Patch,Closed,Raise issue-categories name length-limit from 30 to 40 characters,2016-01-11 06:35,Projects
1790,Redmine,Patch,Closed,Raise amount of 'latest projects' in the block on home from 5 to 10,2015-11-16 00:45,UI
4398,Redmine,Feature,Closed,Author Issue-filter only contains members even when non-members have 'create issue' permission,2015-11-15 08:20,Issues
20288,Redmine,Patch,Closed,Finalize CodeRay 1.1.0 upgrade,2015-10-24 12:27,Third-party libraries
1766,Redmine,Feature,Closed,Custom fields should become addable to Spent Time list/report,2015-09-24 00:55,Time tracking
13946,Redmine,Feature,Closed,Add tracker name to Redmine issue link titles,2015-09-21 22:42,UI
20456,Redmine,Defect,Closed,3.1-stable/3.1.0: missing commits (omitted from being merged from trunk),2015-09-19 09:30,""
20243,Redmine,Patch,Closed,Use https links instead of http links in ApplicationHelper#avatar_edit_link and Redmine::Info class methods,2015-08-31 07:19,Code cleanup/refactoring
20405,Redmine,Feature,Closed,Enable footnotes support in Markdown formatter.,2015-08-01 10:28,Text formatting
20241,Redmine,Patch,Closed,Replace tabs with two spaces in jstoolbar scripts,2015-07-05 15:55,Code cleanup/refactoring
20242,Redmine,Patch,Closed,Replace tab introduced in r14388 in test/test_helper.rb with spaces,2015-07-05 15:52,Code cleanup/refactoring
20240,Redmine,Patch,Closed,[js-cleanup] add short copyright notices to javascripts and remove superfluous newline,2015-07-05 15:50,Code cleanup/refactoring
20239,Redmine,Patch,Closed,Please delete wikipage 'ToBeDeleted_was-Attachments-obsoleted_with-AttachmentsContainer',2015-07-05 15:49,Website (redmine.org)
20068,Redmine,Defect,Closed,[Gemfile] Wrong bundler syntaxis used in platforms declaration for tzinfo-data gem,2015-06-28 10:33,""
20142,Redmine,Feature,Closed,Update Gemfile to require rbpdf ~>1.18.6,2015-06-28 10:01,Third-party libraries
20140,Redmine,Patch,Closed,Replace tabs with spaces and remove trailing tabs in several files,2015-06-21 18:38,Code cleanup/refactoring
20141,Redmine,Defect,Closed,Sync #wiki_format_provider plugin API shortcut with changes to Redmine::WikiFormatting.register from r12450 and r14313,2015-06-21 18:30,Plugin API
19982,Redmine,Patch,Closed,"#8929 and #19707 i18n fixes, locales additions and code layout cleanup",2015-06-06 09:23,I18n
18937,Redmine,Defect,Closed,Review plugin directory entry for Reports plugin,2015-02-13 05:29,Website (redmine.org)
18860,Redmine,Feature,Closed,Replace awesome_nested_set gem with a custom implementation of nested sets,2015-01-16 07:29,Third-party libraries
13497,Redmine,Feature,Closed,Document all available Redmine links properly,2014-12-24 13:28,Documentation
9676,Redmine,Defect,Closed,Reminder emails also includes overdue issues,2014-12-14 15:00,Documentation
18306,Redmine,Defect,Closed,"Second, different IssueStatusesControllerTest#test_destroy_should_block_if_status_in_use introduced in r13535",2014-11-08 12:03,Code cleanup/refactoring
18305,Redmine,Defect,Closed,Duplicated IssuesControllerTest#test_new_should_select_default_status introduced in r13535,2014-11-08 05:48,Code cleanup/refactoring
14796,Redmine,Defect,Closed,Yard rake file is not updated for Redmine 2.x,2014-09-07 05:14,Code cleanup/refactoring
2691,Redmine,Feature,Closed,Option to disable automated language-guessing based on HTTP_ACCEPT_LANGUAGE HTTP-header,2014-01-24 11:32,UI
15709,Redmine,Defect,Closed,TimeEntry custom_values are not deleted from the database when destroying the associated project,2013-12-18 19:39,Custom fields
15701,Redmine,Feature,Closed,Add project identifier substitution option to the URL-pattern property of link format custom fields,2013-12-15 09:55,Custom fields
15311,Redmine,Feature,Closed,Add an indication to admin/info whether or not ImageMagick convert is available,2013-11-22 21:26,Administration
8253,Redmine,Feature,Closed,Update CodeRay to 1.1 final,2013-10-26 10:56,Third-party libraries
15159,Redmine,Defect,Closed,Delete [[ReleaseManagement]] v208,2013-10-19 07:31,Website (redmine.org)
15066,Redmine,Feature,Closed,Remove RM-timer from plugin directory,2013-10-19 04:50,Website (redmine.org)
6688,Redmine,Patch,Closed,Improvements for query-views of Calendar and Gantt,2013-08-02 04:48,UI
14588,Redmine,Patch,Closed,Add example on how to run a single test to documentation,2013-08-01 05:34,Documentation
12912,Redmine,Feature,Closed,Issue-notes Redmine links: append actual note reference to rendered links,2013-07-11 21:18,Text formatting
14068,Redmine,Patch,Closed,Increase base height of author lines on 'Commits per author' graph,2013-05-16 06:32,SCM
13945,Redmine,Feature,Closed,Disable autofetching of repository changesets if projects are closed,2013-05-12 12:05,SCM
6689,Redmine,Patch,Closed,Document project-links in parse_redmine_links,2013-05-08 09:59,Documentation
12913,Redmine,Feature,Closed,Update [[RedmineInstall]] to reflect recent changes in install doc in source upon new release,2013-03-19 22:07,Documentation
13060,Redmine,Defect,Closed,Fix macro call to {{sample_macro}} in [[Donors]] wiki page,2013-02-10 17:19,Website (redmine.org)
10890,Redmine,Defect,Closed,Please lock/delete user '55463',2012-05-12 09:58,Website (redmine.org)
9674,Redmine,Defect,Closed,Section-edit buttons not available when a the version parameter is provided (even if it's the current version),2011-11-28 19:11,Wiki
9440,Redmine,Defect,Closed,Escaping issue with inline diff-highlighting in revision diff view,2011-11-28 17:10,SCM
9672,Redmine,Defect,Closed,Message-quoting in forums module broken,2011-11-28 09:17,Forums
4264,Redmine,Feature,Closed,Update CodeRay to 1.0 final,2011-11-13 10:29,Third-party libraries
2277,Redmine,Patch,Closed,Patch for #2269 (Issue startdate == adddate can be turned on/off),2011-11-06 18:16,Issues
3328,Redmine,Defect,Closed,Diff-link displayed when on old page-version links to wrong version-diff,2011-09-22 17:26,Documentation
8255,Redmine,Feature,Closed,Consider updating CodeRay to 1.0 RC-x,2011-09-21 09:26,Third-party libraries
5089,Redmine,Defect,Closed,i18N error on truncated revision diff view,2011-07-03 12:18,SCM
1789,Redmine,Patch,Closed,Raise project-name length-limit from 30 to 35 characters,2011-03-15 09:00,Projects
6905,Redmine,Defect,Closed,Specific heading-content breaks CSS,2011-03-14 23:03,UI
2755,Redmine,Defect,Closed,"Failing test after r2257 with MySQL 4.1.20: ""test_sort_by_float_custom_field_asc(QueryTest)""",2011-02-21 12:08,Database
1763,Redmine,Feature,Closed,Autologin-cookie should be configurable,2011-01-23 13:23,Accounts / authentication
6629,Redmine,Feature,Closed,Change field-name of issues start date,2010-12-22 21:49,Translations
7122,Redmine,Defect,Closed,Issue-description Quote-button missing,2010-12-18 14:34,UI
1998,Redmine,Patch,Closed,Raise project-identifier length-limit from 20 to 30 characters,2010-11-14 14:11,Projects
1746,Redmine,Patch,Closed,"Patch for #1738; Add a ""Hide on overview tab"" flag to project custom fields",2010-11-14 06:30,Custom fields
1738,Redmine,Feature,Closed,"Add a ""Visible"" flag to project/user custom fields",2010-11-07 15:12,Custom fields
6435,Redmine,Defect,Closed,Links to wikipages bound to versions do not respect version-sharing in Settings -> Versions,2010-11-01 01:22,Roadmap
6563,Redmine,Defect,Closed,i18n-issues on calendar view,2010-11-01 01:22,Translations
2285,Redmine,Patch,Closed,"issue-refinement: pressing enter should result to an ""apply""",2010-09-20 05:51,UI
4379,Redmine,Feature,Closed,"Re-adding of deleted ""My Page"" widgets without page-reload",2010-07-09 21:31,UI
4360,Redmine,Defect,Closed,Repo-path changes view contains non-working revision selection-box,2010-07-09 21:20,SCM
4501,Redmine,Defect,Closed,URL-mangling provides data not reachable through UI,2010-07-09 16:04,Issues
5090,Redmine,Defect,Closed,Wrong label in issue-journal for subtask-changes,2010-03-16 21:39,UI
4265,Redmine,Defect,Closed,Unclosed code tags in issue descriptions affects main UI,2010-03-15 22:09,UI
4359,Redmine,Defect,Closed,"After edited issue-journal message is saved, the quote button disappears",2009-12-09 02:12,""
3386,Redmine,Defect,Closed,When a project is copied the sub-project setting is ignored,2009-10-25 11:52,Projects
3944,Redmine,Defect,Closed,[UI] Unable to un-fold the ticket- and timelogs-filters in issues-view,2009-10-10 14:18,Website (redmine.org)
1740,Redmine,Defect,Closed,Actually block issues from closing when relation 'blocked by' isn't closed,2009-07-05 23:43,Issues
3303,Redmine,Defect,Closed,Rename settings-partial of Simple-CI plugin to prevent collisions,2009-05-10 11:27,Plugin API
3302,Redmine,Defect,Closed,No tab highlighting for Simple-CI plugin,2009-05-10 11:27,Plugin API
1765,Redmine,Patch,Closed,Patch for #1101 (Custom Fields in Add Filter),2009-04-26 14:06,Issues
3167,Redmine,Defect,Closed,Incorrect labels/translations,2009-04-24 19:12,UI
2616,Redmine,Defect,Closed,Target version-list on bulk edit form is incorrectly sorted,2009-01-29 10:00,UI
1792,Redmine,Feature,Closed,Option to delete forum attachments (message files),2008-12-31 12:37,Attachments
2289,Redmine,Patch,Closed,Patch for #2282 (show project name in front of related issues),2008-12-08 18:36,Issues
2291,Redmine,Patch,Closed,Make logged-in username in topbar linking to my_account_show-view,2008-12-07 14:13,UI
2087,Redmine,Feature,Closed,Removal of menu-items through plugin-API,2008-10-25 11:50,Plugin API
1915,Redmine,Defect,Closed,TOC behaves wrong when using it same forum-thread in multiple messages,2008-09-19 17:50,Wiki
37609,Redmine,Defect,Closed,Remove obsolete remnant public/images/openid-bg.gif,2022-08-29 03:49,Code cleanup/refactoring
37586,Redmine,Defect,Closed,Typo in method names,2022-08-28 09:32,Code cleanup/refactoring
37587,Redmine,Defect,Closed,Unnecessary requirement in /lib/redmine/scm/adapters/filesystem_adapter.rb,2022-08-25 16:54,Code cleanup/refactoring
2071,Redmine,Defect,Closed,Reordering priority-enumerations breaks alternate-theme's issue-colouring,2013-03-31 03:16,UI
2077,Redmine,Feature,Closed,Textile/RedCloth; add support for acronyms,2008-10-27 12:43,Wiki
2011,Redmine,Defect,Closed,Building the RDoc-documentation halts on init.rb.,2008-10-25 06:31,""
