#,Project,Tracker,Status,Subject,Updated,Category
5423,Redmine,Defect,Closed,r3725 breaks tests for 1-8-7_redmine-trunk_mysql,2010-05-02 11:17,""
5593,Redmine,Defect,Closed,Grey out workflow checkboxes for transitions to the same status,2018-09-15 09:11,UI
5957,Redmine,Patch,Closed,Export users list to CSV,2018-08-05 14:42,Accounts / authentication
5462,Redmine,Feature,Closed,Blocking issues to be closed which have open subtasks,2016-09-20 14:12,Issues
8948,Redmine,Defect,Closed,Watched issues which are already closed are still displayed in My Page,2016-03-11 02:42,My page
5963,Redmine,Feature,Closed,Reload SCM commit comments,2012-05-03 08:02,SCM
10006,Redmine,Defect,Closed,Email reminders are sent for closed issues,2012-01-21 13:29,Email notifications
4738,Redmine,Patch,Closed,Japanese Translation for r3363,2011-10-25 12:55,Translations
5240,Redmine,Patch,Closed,Japanese Translation for r3627,2011-10-25 12:48,Translations
5773,Redmine,Defect,Closed,Email reminders are sent to locked users,2011-04-29 09:00,Email notifications
8004,Redmine,Patch,Closed,Japanese Translation for r5234,2011-03-30 18:38,Translations
5603,Redmine,Feature,Closed,Rails 2.3.8 support,2011-03-23 06:44,Rails support
6476,Redmine,Defect,Closed,Subproject's issues are not shown in the subproject's gantt,2011-03-10 19:15,Gantt
7133,Redmine,Patch,Closed,Japanese Translation for r4543,2010-12-30 16:43,Translations
6814,Redmine,Patch,Closed,Japanese Translation for r4362,2010-11-27 15:33,Translations
6732,Redmine,Patch,Closed,Japanese Translation for r4287,2010-11-01 01:22,Translations
6570,Redmine,Patch,Closed,Japanese Translation for r4231,2010-11-01 01:22,Translations
6467,Redmine,Defect,Closed,"""Member of role"", ""Member of group"" filter not work correctly",2010-10-16 01:55,UI
6465,Redmine,Patch,Closed,Japanese Translation for r4171,2010-09-27 00:21,Translations
6441,Redmine,Patch,Closed,Japanese Translation for r4162,2010-09-27 00:21,Translations
5170,Redmine,Defect,Closed,Done ratio can not revert to 0% if status is used for done ratio ,2010-09-27 00:21,Issues
6473,Redmine,Defect,Closed,New gantt broken after clearing issue  filters,2010-09-27 00:20,Gantt
6363,Redmine,Patch,Closed,Japanese Translation for r4080,2010-09-20 05:51,Translations
6351,Redmine,Defect,Closed,Context menu on roadmap broken,2010-09-20 05:51,Roadmap
6189,Redmine,Patch,Closed,Japanese Translation for r4011,2010-08-24 17:30,Translations
6030,Redmine,Patch,Closed,Japanese Translation for r3907,2010-08-19 17:41,Translations
5978,Redmine,Defect,Closed,Debug code still remains,2010-08-19 06:35,Code cleanup/refactoring
5715,Redmine,Patch,Closed,Japanese Translation for r3806,2010-06-21 21:46,Translations
5452,Redmine,Defect,Closed,Member role forms  in project settings are not hidden after member added,2010-06-20 00:58,UI
5607,Redmine,Patch,Closed,Japanese Translation for r3761,2010-05-28 17:25,Translations
5600,Redmine,Patch,Closed,Japanese Translation for r3753,2010-05-26 22:54,Translations
5219,Redmine,Defect,Closed,Cannot delete a project with subprojects that shares versions,2010-04-30 00:01,Projects
5097,Redmine,Patch,Closed,Japanese Translation for r3590,2010-03-24 17:53,Translations
5043,Redmine,Defect,Closed,Flash messages are not displayed after the project settings[module/activity] saved,2010-03-12 14:50,UI
4982,Redmine,Defect,Closed,Hard coded English string at the selection of  issue watchers,2010-03-09 22:02,Translations
4946,Redmine,Patch,Closed,Japanese Translation for r3495,2010-03-09 21:57,Translations
4783,Redmine,Patch,Closed,Japanese Translation for r3399,2010-02-14 20:49,Translations
4761,Redmine,Defect,Closed,Sub-projects are always displayed on the roadmap,2010-02-14 16:50,Roadmap
4753,Redmine,Patch,Closed,Japanese Translation for r3379,2010-02-07 13:15,Translations
