#,Project,Tracker,Status,Subject,Updated,Category
36931,Redmine,Feature,New, Option to search active projects only,2022-04-11 04:05,Search engine
33101,Redmine,Feature,New,"""<="", "">="", and ""between"" operator for priority filter",2020-03-06 01:58,Issues filter
34108,Redmine,Defect,New,"""Is duplicate of"" and ""Has duplicate"" issue relations can be a circular reference",2020-12-23 03:57,Issues
29681,Redmine,Defect,New,"""x%x%"" is rendered as ""&"" in Textile formatter",2018-09-27 05:09,Text formatting
21203,Redmine,Feature,New,"Add ""Issue tracking"" list to home",2015-11-17 08:04,UI
26525,Redmine,Feature,New,Add ability to configure the number of weeks to display on Calendar block in My Page,2018-12-01 15:19,My page
33018,Redmine,Feature,New,"Add an ability to attach and embed a file to ""Image"" button in the Wiki toolbar",2020-05-04 22:49,UI
28868,Redmine,Feature,New,Add Close/Reopen button on admin#projects page,2018-05-24 02:30,Administration
36370,Redmine,Feature,New,Add Copy and Archive to the project context menu,2022-01-07 09:01,Projects
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
39774,Redmine,Feature,New,Add logging for issue deletion,2024-02-24 06:24,Issues
28829,Redmine,Feature,Reopened,Add right-click context menu to the contextual area of an issue,2018-09-15 11:47,UI
31348,Redmine,Feature,New,Add tabs to switch between Profile and My account page,2019-05-13 08:41,Accounts / authentication
32664,Redmine,Defect,New,Adding an empty reply to a forum message does not show any error,2020-02-04 10:33,Forums
32168,Redmine,Defect,New,"Allow issue id with ""#"" prefix for the value of issue ids filter",2019-10-02 08:26,Issues filter
32085,Redmine,Feature,New,"Allow newline as a separator in ""Allowed extensions"", ""Disallowed extensions"", ""Exclude attachments by name"" field in Administration",2022-03-21 21:08,Administration
34981,Redmine,Feature,New,Allow to change a project identifier,2021-07-27 11:55,Project settings
17599,Redmine,Feature,New,Allow users to edit issues without adding notes.,2016-06-10 10:20,Permissions and roles
31345,Redmine,Defect,New,"Author names in ""Commits per author"" statistics is unreadable if there are many authors",2019-05-12 07:42,SCM
33425,Redmine,Feature,New,Auto complete wiki macros,2020-10-12 00:54,UI
30429,Redmine,Feature,New,Automatic language detection in syntax highlighting,2019-01-16 09:45,Text formatting
33257,Redmine,Defect,New,Bulk edit for time entries does not support User filed,2020-04-06 08:23,Time tracking
37600,Redmine,Patch,New,Cache attachments and thumbnails in web browsers,2022-08-25 10:44,Performance
32299,Redmine,Defect,New,Cannot add some filters in Gantt if Issue tracking module is disabled for the project,2019-10-18 10:41,Gantt
34974,Redmine,Feature,New,"Change the default value for ""Preferred part of multipart (HTML) emails"" from ""Text"" to ""HTML""",2021-07-25 07:40,Email receiving
36581,Redmine,Defect,New,"Clicking the ""New repository"" button causes a 404 error",2022-03-13 08:54,SCM
30974,Redmine,Defect,New,Code coverage report on the official site has not been updated,2019-03-05 23:05,Website (redmine.org)
8831,Redmine,Patch,New,CSS class for issues due today in the issue list,2011-07-16 12:41,UI
34490,Redmine,Defect,New,CSV import does not accept drag and drop of a CSV file,2021-05-07 09:08,Importers
10820,Redmine,Feature,New,display effective email configuration on /admin/info,2019-02-10 01:40,Administration
38504,Redmine,Feature,New,Display pasted images in appropriate size on HiDPI displays,2024-02-03 02:09,Attachments
40515,Redmine,Defect,Resolved,Displaying issue descriptions in the issues list ignores CommonMark table alignment,2024-04-23 04:59,Text formatting
40149,Redmine,Feature,New,Drop deprecated Redcarpet based Markdown formatter,2024-01-30 04:48,Text formatting
29496,Redmine,Defect,New,Email addresses which includes slashes are wrongly linked,2018-09-16 03:38,Text formatting
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
20812,Redmine,Feature,New,Highlight overdue issues and private issues in issue list,2015-10-24 08:05,UI
14451,Redmine,Patch,New,Icons for issue and gantt export,2015-10-04 14:38,UI
25049,Redmine,Defect,New,Issues which are assigned to group are not listed in reminders if 'users' parameter is specified,2023-03-16 03:12,Email notifications
31109,Redmine,Feature,New,Make the assignee more prominent in email notifications,2020-05-07 09:18,Email notifications
36197,Redmine,Feature,New,Make the default behavior of copying attachments configurable when copying an issue,2022-02-07 10:55,Issues
33108,Redmine,Defect,New,Mercurial support is broken for Mercurial 5.1 or later,2020-03-07 07:25,SCM
36320,Redmine,Feature,Reopened,Migrate to Rails 7.1,2024-02-26 07:17,Rails support
30471,Redmine,Feature,New,"Move ""Default columns"" checkbox on the query edit page from ""Options"" to ""Columns"" fieldset",2021-02-02 09:13,UI
30099,Redmine,Defect,New,Multiple blank lines in pre tags are not preserved in Textile,2022-03-21 21:08,Text formatting
30986,Redmine,Feature,New,New toolbar button to insert wiki macros,2019-06-20 10:59,UI
38636,Redmine,Defect,New,NoMethodError when creating/updating an issue if all issue priorities are disabled and no default priority is set,2024-01-25 09:32,Issues
