#,Project,Tracker,Status,Subject,Updated,Category
9309,Redmine,Feature,New,Descriptions in Saved Queries,2024-05-30 05:55,Issues
40752,Redmine,Feature,New,Demo,2024-05-30 04:44,Database
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-29 16:23,Email notifications
9216,Redmine,Feature,New,Support of multiple LDAP servers for authorization,2024-05-29 08:56,LDAP
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2024-05-29 07:09,Performance
40744,Redmine,Feature,New,Refresh history tabs look and feel,2024-05-29 06:47,UI
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-05-28 21:24,Email notifications
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
40717,Redmine,Defect,New,Search results should be by modified date not created date,2024-05-22 11:36,Search engine
1853,Redmine,Feature,New,Make Projects truly independent of each other,2024-05-21 11:50,Projects
973,Redmine,Feature,New,Assign different status sets and workflows for separate projects,2024-05-21 11:44,Issues workflow
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-21 02:49,UI
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
29034,Redmine,Feature,New,Option to collapse/expand issue sections,2024-05-17 16:19,UI
39733,Redmine,Feature,New,"Make it possible to change the logo with a custom image (support svg, png etc) via UI",2024-05-17 11:45,Themes
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
39882,Redmine,Feature,New,Highlight selected version on the Roadmap view,2024-05-16 10:49,Roadmap
40699,Redmine,Feature,New,Split custom fields admin page in varios sheets or pages,2024-05-16 10:48,Custom fields
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-05-15 08:13,Issues filter
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
26968,Redmine,Feature,New,Integrate Mediawiki's VisualEditor,2024-05-12 10:52,Text formatting
38992,Redmine,Defect,New,How do I use helper_queries_column_value helper hook?,2024-05-08 23:38,""
4939,Redmine,Feature,New,List of tasks filtered as OR and not AND,2024-05-07 19:57,Issues filter
40660,Redmine,Defect,New,Ask About Workflow menu in Redmine Tracker,2024-05-06 06:27,""
40657,Redmine,Defect,New,Rest API - filtering by regular expresion,2024-05-04 10:05,REST API
28011,Redmine,Feature,New,Setting for My page blocks to change the maximum number of issues,2024-05-04 09:11,My page
40655,Redmine,Patch,New,Revisions count is wrong on the wiki content page,2024-05-03 17:22,Wiki
1671,Redmine,Patch,New,Show a breakdown of estimated/spent/remaining time for a version,2024-05-02 23:27,Time tracking
