#,Project,Tracker,Status,Subject,Updated,Category
40422,Redmine,Feature,New,Print name and email to request that was create through email,2024-03-18 13:28,Issues
29405,Redmine,Feature,New,Support header Content Security Policy ,2024-03-18 12:22,Security
40421,Redmine,Feature,New,Not able to fetch email through o365 email ID,2024-03-18 06:34,Email receiving
40415,Redmine,Feature,New,Document Journals API,2024-03-16 12:57,Documentation
40411,Redmine,Feature,New,The watch button/link should show if the issue is watched by group,2024-03-15 22:27,Issues
29894,Redmine,Feature,New, View watchers on the issue list,2024-03-15 22:24,Issues list
40413,Redmine,Defect,New,"The issue list fiter ""Watched by"" only dereferences ""watched by group"" for ""me"" value",2024-03-15 22:20,Issues list
40412,Redmine,Defect,New,"Issue list filter ""Watched by: me"" only shows issues watched via group for projects with the view_issue_watchers permission",2024-03-15 22:16,Issues
40410,Redmine,Defect,New,Watcher groups on new issue form get dereferenced on validation error,2024-03-15 22:04,Issues
1151,Redmine,Feature,New,Open Links in New-Window,2024-03-15 08:30,UI
40403,Redmine,Defect,New,Subtasks of all levels are shown in the parent issue,2024-03-14 21:51,Issues
40389,Redmine,Defect,Confirmed,Missing fixture: add :groups_users fixture to Redmine::ApiTest::UsersTest,2024-03-14 17:49,Code cleanup/refactoring
40301,Redmine,Defect,New,"Issue - New version: Error when create a version with custom field of ""File"" type",2024-03-13 05:37,Issues
35734,Redmine,Defect,New,Comments are not shown correctly in Outlookmails when using nummeration where PRE-Blocks are included ,2024-03-12 16:37,Issues
13244,Redmine,Feature,Reopened,Restrict log time for old days,2024-03-11 05:13,Time tracking
40362,Redmine,Defect,New,Autocomplete double hash keep system test fails,2024-03-07 17:40,UI
40194,Redmine,Patch,New,Fix error in clear_disabled_fields method when IssuePriority is missing,2024-03-07 12:36,""
33829,Redmine,Defect,Reopened,"Fix Atom feed for issues to correctly use the updated time for ""updated"" element instead of the created time",2024-03-06 15:10,Feeds
37363,Redmine,Feature,New,Add native support for OIDC,2024-03-06 13:58,Accounts / authentication
40348,Redmine,Defect,New,Parent Task field not available in Import issues screen,2024-03-05 22:55,Importers
40347,Redmine,Defect,New,Mismatching main project and subproject,2024-03-05 20:23,Projects
40266,Redmine,Feature,New,Proposal to Include Direct Links to Attached Files in PDF Exports of Issues,2024-03-04 10:33,PDF export
11044,Redmine,Feature,New,Custom field types for time and datetime,2024-03-02 19:56,Custom fields
37688,Redmine,Defect,New,Move to modern authentication(OAuth 2.0) from IMAP for receiving email in Redmine.,2024-03-01 21:38,""
40325,Redmine,Patch,New,Redmine Email Notification Issue - Help Needed for Modern Authentication,2024-03-01 15:12,Email notifications
32706,Redmine,Feature,New,Creating new ticket via e-mail: use inline images also inline,2024-02-29 16:09,Email receiving
23212,Redmine,Feature,New,Project tree size and counter,2024-02-29 00:34,Projects
40323,Redmine,Defect,New,Filter for tracker doesn't display choice,2024-02-28 15:11,Issues filter
38853,Redmine,Feature,New,do not disclose login account names (public projects disclose some user info),2024-02-27 21:56,Accounts / authentication
33151,Redmine,Feature,New,Provide status for issue children via REST API,2024-02-27 15:26,REST API
40249,Redmine,Defect,Needs feedback,Clear filter option is not working properly,2024-02-26 21:02,Issues filter
36320,Redmine,Feature,Reopened,Migrate to Rails 7.1,2024-02-26 07:17,Rails support
40310,Redmine,Defect,New,Open Wiki Syntax quick reference in a modal,2024-02-26 00:18,UI
