#,Project,Tracker,Status,Subject,Updated,Category
35066,Redmine,Defect,Closed,"Missing project_id in redirect after clicking ""Create and add another"" button",2023-03-05 06:24,Time tracking
15539,Redmine,Defect,Closed,Report : columns select not used,2021-07-07 10:39,Time tracking
32562,Redmine,Defect,Closed,Issue Private Journals deleted when accessed from api,2019-12-06 18:46,REST API
16886,Redmine,Defect,Closed,Documents move : error messages in console,2017-05-02 10:01,Attachments
9032,Redmine,Defect,Closed,To solve #9030 Manage exceptions if the Archive Imap folder does not exist,2017-05-02 10:01,Email notifications
10414,Redmine,Defect,Closed,Duplicated Message-Id in headers of mails send by Redmine,2017-03-31 14:36,Email notifications
21037,Redmine,Defect,Closed,Issue show : bullet points not aligned if sub-task is in a different project,2016-05-07 12:48,UI
20882,Redmine,Defect,Closed,% done: progress bar blocked at 80 in the issue list,2016-04-04 14:38,UI
19704,Redmine,Defect,Closed,app/view/issues/show.html.erb partial action_menu called twice,2016-02-25 03:13,""
18769,Redmine,Defect,Closed,"Reordering roles, trackers or statuses always redirects to the first page",2015-01-10 22:10,UI
18605,Redmine,Defect,Closed,Wrong usage of logger.info to test log level,2014-12-14 22:56,Code cleanup/refactoring
16887,Redmine,Defect,Closed,details_to_strings : reloads custom fields many times,2014-05-24 12:42,Custom fields
14737,Redmine,Defect,Closed,"Gantt, completed % truncated instead of rounded",2014-05-16 13:17,Gantt
14598,Redmine,Defect,Closed,Wrong test with logger.info in model mail_handler,2013-11-12 11:12,Email receiving
9999,Redmine,Defect,Closed,"opening a new session when already logged, cause an error",2013-01-15 14:57,Accounts / authentication
12766,Redmine,Feature,Closed,Enable arrays and watcher in query column_content,2024-01-22 13:10,""
9029,Redmine,Feature,Closed,Disable public project creation on a role basis,2023-01-12 10:47,Project settings
10525,Redmine,Feature,Closed,A new button to hide/show the sidebar,2019-09-09 22:20,UI
9994,Redmine,Feature,Closed,"Add links in report view for users, projects, issues",2018-09-01 07:48,Time tracking
13442,Redmine,Feature,Closed,Gantt : rounding error for version completed percent,2017-05-02 10:03,Gantt
16902,Redmine,Feature,Closed,"Accessibility : page lang header, depending on profile language",2017-05-02 10:00,""
14711,Redmine,Feature,Closed,Queries : add all and none to list operators,2017-03-31 15:20,Issues
23987,Redmine,Feature,Closed,Add an index on issues.parent_id,2016-12-20 10:16,Performance
21623,Redmine,Feature,Closed,Journalize values that are cleared after project or tracker change,2016-09-23 17:04,Issues
19921,Redmine,Feature,Closed,Issue priority with subtasks : not with closed issues,2016-01-11 08:49,Issues
14688,Redmine,Feature,Closed,Increase category names from 30 to 60 characters,2016-01-11 06:33,Issues
20221,Redmine,Feature,Closed,Time entry query : column week,2015-10-22 00:15,Time tracking
17354,Redmine,Feature,Closed,User detail : show user login to admins,2014-12-14 22:04,UI
17993,Redmine,Feature,Closed,Issues list : css tags to get sort orders,2014-10-06 14:05,UI
17380,Redmine,Feature,Closed,Move project sidebar content to a partial,2014-09-15 10:56,UI
10757,Redmine,Feature,Closed,List of projects using an Issue custom field,2014-06-24 00:39,Administration
16326,Redmine,Feature,Closed,"Custom queries, buttons to move column to top and bottom",2014-03-29 15:38,UI
10480,Redmine,Feature,Closed,"Add a checkox ""only my time entries"" in the Issues report tab",2013-04-05 12:13,Time tracking
12843,Redmine,Feature,Closed,Add links to projects in Group projects list,2013-01-14 18:46,UI
9034,Redmine,Feature,Closed,Add an id to the flash messages,2012-04-29 10:26,UI
10481,Redmine,Feature,Closed,"Add a ""remove empty columns and lines"" in the worflow administration",2012-03-19 16:23,Issues workflow
10398,Redmine,Feature,Closed,Add a new custom field type with tags replacements,2012-03-10 13:34,""
9995,Redmine,Feature,Closed,"Time entries insertion,  ""Create and continue"" button",2012-01-21 15:44,UI
9985,Redmine,Feature,Closed,Group time report by the Status field,2012-01-14 15:31,Time tracking
14971,Redmine,Patch,Closed,Plugin rollback migration,2022-05-04 10:05,Database
31030,Redmine,Patch,Closed,Include plugin name in the exception when the plugin required by requires_redmine_plugin is not found,2019-05-24 23:10,Plugin API
31133,Redmine,Patch,Closed,Option to forbid children issues to folow parent issue moving to another project,2019-04-27 11:35,Issues
30115,Redmine,Patch,Closed,Move Version#fixed_issues extension to a module,2019-01-19 12:04,Code cleanup/refactoring
12493,Redmine,Patch,Closed,Fill the Return-Path email header with the correct email address,2017-04-30 06:06,Email notifications
13155,Redmine,Patch,Closed,Add login to /users/:id API for current user,2017-04-30 05:30,REST API
16905,Redmine,Patch,Closed,Count users with a single query on group list,2017-04-29 23:54,Code cleanup/refactoring
10916,Redmine,Patch,Closed,Optimisation in issues relations display,2017-04-29 23:08,Code cleanup/refactoring
15295,Redmine,Patch,Closed,Log error messages when moving attachements in sub-directories,2017-04-29 22:31,Attachments
9041,Redmine,Patch,Closed,Patch for feature #8979,2017-04-29 22:24,Accounts / authentication
15073,Redmine,Patch,Closed,list custom fields : multiple select filter wider,2017-04-29 22:19,Custom fields
15072,Redmine,Patch,Closed,Optimization of issues journal custom fields display,2017-04-29 20:28,Code cleanup/refactoring
19706,Redmine,Patch,Closed,Issue show : optimizations,2015-05-11 13:19,Performance
18276,Redmine,Patch,Closed,Allow queries captions to be dynamic,2014-11-05 11:55,Plugin API
14692,Redmine,Patch,Closed,Timelog controller redirections tweak,2014-05-20 12:38,Time tracking
