#,Project,Tracker,Status,Subject,Updated,Category
3066,Redmine,Defect,Closed,"""label_updated_time_by"" displayed from english locale",2009-05-13 22:11,""
2320,Redmine,Defect,Closed,Internal Error 500 after Search and Login,2008-12-12 17:02,""
2251,Redmine,Defect,Closed,"Error 404 when ""Apply"" clicked on activity page",2008-12-01 18:24,""
2138,Redmine,Defect,Closed,ezFAQ plugin - missing strings,2008-11-06 06:22,""
1608,Redmine,Defect,Closed,Case-insensitive search,2014-08-07 18:11,Search engine
4771,Redmine,Patch,Closed,Duplicated entry in ru.yml,2010-02-14 20:49,Translations
4739,Redmine,Patch,Closed,Russian translation update,2010-02-04 22:47,Translations
3067,Redmine,Patch,Closed,Russian translation update,2009-04-17 19:54,Translations
1909,Redmine,Patch,Closed,Russian language patch,2008-09-17 17:26,Translations
1897,Redmine,Patch,Closed,plural2 in ru.yml,2008-09-15 17:18,Translations
1523,Redmine,Patch,Closed,Russian language file fix,2008-06-26 21:29,Translations
2321,Redmine,Patch,Closed,Hide search textbox if authorization required,2011-03-05 12:47,UI
4460,Redmine,Defect,Closed,"Quotes in ""Version"" field",2009-12-23 20:52,UI
3065,Redmine,Feature,Closed,"""Tab Size"" setting",2009-03-28 13:04,UI
1986,Redmine,Defect,Closed,Activity page doesn't gets strings from lang-file,2008-10-27 13:26,UI
