#,Project,Tracker,Status,Subject,Updated,Category
10474,Redmine,Defect,Closed,Gems version conflict in Redmine core and plugins,2023-05-07 02:51,Plugin API
11993,Redmine,Feature,Closed,Reload plugin assets on every request in development mode,2020-03-05 05:12,Plugin API
7014,Redmine,Defect,Closed,See all issues,2020-03-05 05:10,Issues
7037,Redmine,Feature,Closed,CSV export encoding and excel. UTF-8 and BOM,2015-06-13 09:55,Issues
7039,Redmine,Defect,Closed,CSV export. Line breaks. Excel,2015-04-18 05:52,Issues
6883,Redmine,Feature,Closed,Wiki gollum plugin,2013-02-01 22:00,Wiki
11818,Redmine,Patch,Closed,Redmine.pm fails when permissions are NULL,2012-09-12 21:13,SCM extra
10818,Redmine,Defect,Closed,Running rake in test environment causes exception,2012-09-07 01:38,Ruby support
11084,Redmine,Feature,Closed,Update rails to 3.2.5,2012-06-03 21:31,Rails support
10909,Redmine,Defect,Closed,Different from Rails 3 stylesheet_link_tag behaviour,2012-05-15 00:51,""
10903,Redmine,Defect,Closed,[Rails 3] [plugins] Redmine can't find my assets. Support multiple assets paths,2012-05-14 18:45,""
10891,Redmine,Defect,Closed,Rails 3 and 'generate_session_store',2012-05-12 15:15,""
10838,Redmine,Defect,Closed,Rails 3 Can't rollback plugins migrations,2012-05-06 23:04,""
10813,Redmine,Defect,Closed,"Rails 3. Redmine plugins are not engines anymore, are they?",2012-05-02 21:12,""
10811,Redmine,Defect,Closed,Rails 3 plugins directory and Gemfile,2012-05-02 18:37,Plugin API
10816,Redmine,Defect,Closed,Rails 3: Redmine doesn't load plugins tasks,2012-05-02 18:37,Plugin API
10475,Redmine,Feature,New,Installation script,2012-03-18 11:46,""
10390,Redmine,Defect,Closed,Mass assignment security vulnerability,2012-03-07 20:34,Code cleanup/refactoring
10395,Redmine,Defect,Closed,Can't update issue comment,2012-03-07 17:47,""
7046,Redmine,Feature,Closed,User should be able to specify path for files directory,2011-03-23 09:35,""
7035,Redmine,Defect,Closed,CSV value separator in russian,2010-12-23 10:59,Translations
7095,Redmine,Defect,New,Spam filter false trigger,2010-12-10 23:08,Website (redmine.org)
7040,Redmine,Defect,Closed,Can't edit a redmine.org wiki,2010-12-04 11:56,Website (redmine.org)
