#,Project,Tracker,Status,Subject,Updated,Category
6513,Redmine,Defect,Closed,"""Move"" and ""Copy"" are not displayed when deployed in subdirectory",2010-11-01 01:22,""
18673,Redmine,Defect,Closed,'rake yard' is not working.,2014-12-18 04:43,""
1619,Redmine,Defect,Closed,ActionView::TemplateError occur when Rendering issues/show.rfpdf,2008-07-10 18:23,""
7258,Redmine,Defect,Closed,Automatic spent time logging does not work properly with SQLite3,2011-01-30 07:01,""
5129,Redmine,Defect,Closed,backslashes in issue description/note should be escaped when quoted,2011-10-25 12:50,""
2079,Redmine,Patch,Closed,Board description below board name,2008-10-25 06:39,""
1762,Redmine,Defect,Closed,"domain name ""somenet.foo"" is not suitable for example use",2008-08-25 18:31,""
12171,Redmine,Patch,Closed,Japanese translation update (r10681),2012-10-21 12:14,""
629,Redmine,Feature,Closed,"need ""text format"" link where textile available",2008-03-05 17:42,""
35754,Redmine,Defect,Closed,Redmine::WikiFormatting::CommonMark::FormatterTest#test_should_ignore_soft_breaks fails,2021-08-15 08:00,""
5025,Redmine,Patch,Closed,sort custom fields by configured display order in filters listbox,2015-03-07 04:46,""
34241,Redmine,Feature,Closed, Include twofa_scheme (two-factor scheme) column when exporting users to CSV,2020-11-13 02:12,Accounts / authentication
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
31348,Redmine,Feature,New,Add tabs to switch between Profile and My account page,2019-05-13 08:41,Accounts / authentication
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
39500,Redmine,Feature,Closed,"Change the default notification option for users to ""Only for things I watch or I am assigned to""",2023-12-08 09:29,Accounts / authentication
32998,Redmine,Feature,Closed,"Change the default value for ""Default Gravatar image"" to ""Identicons""",2020-02-18 02:53,Accounts / authentication
35001,Redmine,Feature,Closed,Disable API authentication with username and password when two-factor authentication is enabled for the user,2022-02-25 15:31,Accounts / authentication
34495,Redmine,Feature,Closed,"Don't show ""Two-factor authentication"" on new user form",2020-12-25 09:30,Accounts / authentication
32793,Redmine,Defect,Closed,Email address with Punycode top-level domain is not accepted,2020-04-05 13:23,Accounts / authentication
