#,Project,Tracker,Status,Subject,Updated,Category
2783,Redmine,Feature,Closed,Filter issues by attachments,2017-03-02 19:15,Issues filter
3480,Redmine,Defect,Closed,Bot filter plugin crashes when missing useragent,2013-05-02 03:11,""
2485,Redmine,Feature,Closed,"Watched issues should appear on ""My Page""",2010-07-09 21:28,""
2491,Redmine,Defect,Closed,robots.txt file is has incorrect urls,2009-08-09 17:51,""
3441,Redmine,Defect,Closed,Too many session files,2009-06-07 20:31,""
2786,Redmine,Defect,Closed,Can not view some issues as pdf,2009-02-21 20:29,""
2484,Redmine,Feature,Closed,New member role should not default to admin,2009-01-12 04:32,Administration
2339,Redmine,Defect,Closed,Can not map redmine users to svn uses,2008-12-15 21:21,Accounts / authentication
2335,Redmine,Defect,Closed,New issues do not appear in Activity list,2008-12-15 19:03,""
2297,Redmine,Defect,Closed,File uploads fail without versions,2008-12-08 09:13,""
