#,Project,Tracker,Status,Subject,Updated,Category
39999,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to messages#quote,2024-01-03 02:21,Code cleanup/refactoring
39894,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to watchers#new,2023-12-21 08:24,Code cleanup/refactoring
39238,Redmine,Feature,Closed,Redirect to repositories#show after repositories#fetch_changesets to avoid the user-visible browser URL,2023-10-31 13:45,SCM
36891,Redmine,Feature,Closed,Ask more specific confirmation questions when closing/reopening/archiving projects,2023-10-30 13:54,Administration
37617,Redmine,Feature,Closed,Add description field to custom fields API,2023-10-30 11:03,REST API
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
39186,Redmine,Defect,Closed,Missing synchronization between watchers and watcher_users for unsaved objects,2023-10-16 17:06,Issues
38728,Redmine,Defect,Closed,Correctly escape issue text in Gantt PNG export for ImageMagick convert,2023-09-21 02:43,Gantt
39079,Redmine,Defect,Closed,NoMethodError when trying to remove the date of an existing time entry,2023-09-20 06:49,Time tracking
38529,Redmine,Patch,Closed,Limit available locales to those defined by Redmine itself,2023-05-10 02:27,I18n
38360,Redmine,Patch,Closed,Do not apply table-layout:fixed in potentially wide tables of detailed issue reports,2023-03-22 05:02,UI - Responsive
38359,Redmine,Patch,Closed,Render numeric axes in charts as Integers,2023-03-22 04:18,UI
38064,Redmine,Defect,Closed,Avoid exception when adding a project without any givable roles defined,2023-03-05 06:22,Project settings
38198,Redmine,Patch,Closed,Improve MySQL query plan for Project#project_condition,2023-01-21 09:50,Performance
38144,Redmine,Patch,Closed,Refactoring: Use Group.visible instead of manual visibility check in GroupsController,2023-01-05 13:51,Groups
37807,Redmine,Feature,Closed,Allow access to /robots.txt even if logins are required,2022-11-01 04:28,Permissions and roles
37636,Redmine,Patch,Closed, Ignore statuses if workflow only defines identity transition,2022-09-17 09:58,Issues workflow
37635,Redmine,Defect,Closed,Respect Role#consider_workflow? when checking for allowed status transitions,2022-09-17 08:14,Issues workflow
37603,Redmine,Defect,Closed,Missing translation for label_default_queries.for_this_user,2022-08-26 03:56,Translations
37608,Redmine,Patch,Closed,Check visibility for passed user in IssueQuery.default,2022-08-26 03:19,Issues
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
