#,Project,Tracker,Status,Subject,Updated,Category
34357,Redmine,Defect,Closed,"Fix Capybara::Ambiguous: Ambiguous match, found 2 elements matching visible link or button ""eCookbook"" ",2020-12-02 04:28,""
31428,Redmine,Defect,Closed,Gravatar can't be displayed when copy configration.yml.example to configration.yml,2019-05-23 10:29,""
36969,Redmine,Defect,Closed,EmailAddress regex matches invalid email addresses,2023-10-07 05:43,Accounts / authentication
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
35135,Redmine,Defect,Closed,FrozenError when new LDAP users try to login,2021-04-23 05:05,Accounts / authentication
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
34233,Redmine,Defect,Closed,"otpauth uri should include a login id, not an email address",2020-11-09 03:42,Accounts / authentication
33932,Redmine,Defect,Closed,"Can't view ""My account"" page when 2fa is setting to optional",2020-08-31 23:46,Accounts / authentication
33926,Redmine,Defect,Closed,"Rake tasks ""db:encrypt"" and ""db:decrypt"" may fail due to validation error",2020-09-02 10:48,Accounts / authentication
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
28243,Redmine,Defect,Closed,Principal.not_member_of scope does not accept ActiveRecord::Relation,2024-02-08 01:58,Accounts / authentication
27754,Redmine,Defect,Closed,Strip whitespace from email addresses on lost password page,2017-12-09 03:44,Accounts / authentication
22532,Redmine,Defect,Closed,Strip whitespace from login on login page,2017-12-13 17:59,Accounts / authentication
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
37875,Redmine,Defect,Closed,"Unnecessary closing li element when there is no ""Next"" button on Activity page",2022-11-02 02:59,Activity view
34933,Redmine,Defect,Closed,Atom feed of the activity page does not contain items after the second page,2021-04-13 04:42,Activity view
40166,Redmine,Defect,Closed,"Internationalize ""Check all / Uncheck all"" tooltip in project list for admins",2024-02-03 10:03,Administration
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
35731,Redmine,Defect,Closed,Password and Confirmation fields are marked as required when editing a user ,2021-08-13 05:00,Administration
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
34247,Redmine,Defect,Closed,Web browser freezes when displaying workflow page with a large number of issue statuses,2021-01-18 13:12,Administration
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
31125,Redmine,Defect,Closed,Don't output ImageMagick version information to stdout,2019-05-05 03:38,Administration
30939,Redmine,Defect,Closed,"Timeout for ""Check for updates"" on Plugins page is too short",2019-03-21 01:24,Administration
29601,Redmine,Defect,Closed,Redmine::VERSION::revision may return wrong value,2019-10-06 05:26,Administration
28920,Redmine,Defect,Closed,Redmine::VERSION::revision should take subversion_command setting into account,2018-08-05 15:12,Administration
27586,Redmine,Defect,Closed,"""Uncheck all"" icon at the upper left corner in workflow status transitions page is not working",2017-11-25 16:42,Administration
35715,Redmine,Defect,Closed,File upload fails when run with uWSGI,2021-08-15 06:19,Attachments
35539,Redmine,Defect,Closed,Race condition (possible filename collision)  in Attachment.disk_filename,2022-03-27 04:57,Attachments
34999,Redmine,Defect,Closed,The result of Attachment.latest_attach is unstable if attachments have the same timestamp,2021-04-07 07:30,Attachments
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
33769,Redmine,Defect,Closed,"When creating more than two identical attachments in a single db transaction, the first one always ends up unreadable",2020-09-30 15:58,Attachments
33752,Redmine,Defect,Closed,Uploading a big file fails with NoMemoryError,2021-05-31 06:49,Attachments
33639,Redmine,Defect,Closed,Cannot paste image from clipboard when copying the image from web browsers or some apps,2020-06-26 15:50,Attachments
33459,Redmine,Defect,Closed,The order of thumbnails in journals does not match the order of file name list,2021-03-10 01:56,Attachments
33283,Redmine,Defect,Closed,Thumbnail support for PDF attachments may not be detected,2021-10-05 14:55,Attachments
32785,Redmine,Defect,Closed,X-Sendfile header field is not set if rack 2.1.0 is installed,2020-01-12 07:17,Attachments
32656,Redmine,Defect,Closed,Drag and drop objects from Outlook to Redmine deletes the objects,2020-03-09 11:57,Attachments
32289,Redmine,Defect,Closed,Don't try to generate thumbnails if convert command is not available,2019-10-31 14:08,Attachments
31275,Redmine,Defect,Closed,Safari adds .html extension when downloading files of unknown type,2019-04-30 04:37,Attachments
30441,Redmine,Defect,Closed,Attachments with Unicode uppercase names are not shown in wiki pages,2019-04-18 16:32,Attachments
30434,Redmine,Defect,Closed,Line height is too large when previewing files with syntax highlighting if the line terminators are CRLF,2019-02-04 00:24,Attachments
29259,Redmine,Defect,Closed,Attachment preview does not work for some source files such as JavaScript and Go,2019-05-04 12:29,Attachments
20277,Redmine,Defect,Closed,"""Couldn't find template for digesting"" error in the log when sending a thumbnail or an attachment",2019-12-12 15:57,Attachments
32194,Redmine,Defect,Closed,Calendar page lacks buttons to manage custom queries,2019-11-30 02:06,Calendar
39527,Redmine,Defect,Closed,Deprecate unused ApplicationHelper#render_if_exist,2023-11-19 08:42,Code cleanup/refactoring
38797,Redmine,Defect,Closed,Fix incorrect argument format for assert_select,2023-07-04 08:43,Code cleanup/refactoring
38250,Redmine,Defect,Closed,config/settings.yml not closed in Setting.load_available_settings,2023-02-15 10:10,Code cleanup/refactoring
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
37449,Redmine,Defect,Closed,Passing a wrong parameter to `with_settings` in UserTest::test_random_password_include_required_characters,2022-07-17 02:35,Code cleanup/refactoring
37389,Redmine,Defect,Closed,Add missing fixture to JournalObserverTest,2022-07-06 23:55,Code cleanup/refactoring
36361,Redmine,Defect,Closed,IssueRelationsControllerTest#test_bulk_create_should_show_errors randomly fails,2022-01-13 02:21,Code cleanup/refactoring
33562,Redmine,Defect,Closed,Some tests in ApplicationHelperTest are declared as private,2020-06-12 04:57,Code cleanup/refactoring
33392,Redmine,Defect,Closed,Fix invalid selector in function displayTabsButtons(),2020-05-04 10:18,Code cleanup/refactoring
32985,Redmine,Defect,Closed,Remove unnecessary use of instance variables in CSV and Atom response handlers,2024-01-24 03:50,Code cleanup/refactoring
32897,Redmine,Defect,Closed,Rails 6: Pass `case_sensitive: true` option explicitly to the uniqueness validator,2021-04-01 16:35,Code cleanup/refactoring
32544,Redmine,Defect,Closed,Merge commits adding test fixtures for 4.1 features to 4.1-stable branch.,2019-12-03 08:49,Code cleanup/refactoring
32450,Redmine,Defect,Closed,"Attempts to get ""tribute.min.js.map"" by Chrome DevTool causes RoutingError.",2019-12-03 10:17,Code cleanup/refactoring
32110,Redmine,Defect,Closed,"""already initialized constant Redmine::Scm::Adapters::SubversionAdapter::SVN_BIN"" warning when executing rake tasks",2019-10-04 01:30,Code cleanup/refactoring
32022,Redmine,Defect,Closed,IssueSubtaskingTest fails with high probability,2019-09-05 09:01,Code cleanup/refactoring
31929,Redmine,Defect,Closed,MarkdownFormatterTest#test_should_support_underlined_text is declared as private,2019-08-21 02:38,Code cleanup/refactoring
31870,Redmine,Defect,Closed,Remove deprecated .zIndex() method,2019-09-18 11:57,Code cleanup/refactoring
31620,Redmine,Defect,Closed,ActivitiesControllerTest#test_previous_project_index fails depending on the current time and zone,2019-06-25 09:37,Code cleanup/refactoring
31510,Redmine,Defect,Closed,Fix missing closing tags in workflows/permissions.html.erb,2019-06-29 09:28,Code cleanup/refactoring
31508,Redmine,Defect,Closed,Add missing frozen strings and copyrights,2019-11-02 14:54,Code cleanup/refactoring
31507,Redmine,Defect,Closed,Test fails if trailing whitespaces are removed,2024-02-05 08:56,Code cleanup/refactoring
31388,Redmine,Defect,Closed,ApiTest fails if config.time_zone is set,2019-06-08 08:44,Code cleanup/refactoring
31387,Redmine,Defect,Closed,Don't rescue Exception class,2019-05-25 08:53,Code cleanup/refactoring
31074,Redmine,Defect,Closed,TimelogTest#test_default_query_setting fails depending on the language of the browser ,2019-04-01 07:40,Code cleanup/refactoring
31053,Redmine,Defect,Closed,Some issue fixtures are set inconsistent tracker id which is not available in the project,2019-06-21 07:06,Code cleanup/refactoring
30811,Redmine,Defect,Closed,"""rake db:fixtures:load"" does not work",2019-05-05 04:03,Code cleanup/refactoring
30806,Redmine,Defect,Closed,TimeEntryTest#test_create_should_validate_user_id occasionally fails,2019-02-14 09:07,Code cleanup/refactoring
30474,Redmine,Defect,Closed,IssuesControllerTest#test_index_sort_by_total_estimated_hours tests practically nothing,2019-01-22 09:24,Code cleanup/refactoring
30120,Redmine,Defect,Closed,Add missing fixture for reports_controller_test,2018-12-07 10:19,Code cleanup/refactoring
30054,Redmine,Defect,Closed,Add missing fixtures for test_create_with_one_attachment,2018-11-29 07:58,Code cleanup/refactoring
29990,Redmine,Defect,Closed,Add missing fixtures for test_create_should_send_notification,2018-11-29 07:54,Code cleanup/refactoring
29912,Redmine,Defect,Closed,Missing closing tag in app/views/roles/_form.html.erb,2018-11-05 14:41,Code cleanup/refactoring
29883,Redmine,Defect,Closed,AttachmentsVisibilityTest and Redmine::AttachmentFieldFormatTest fail randomly due to uninitialized User.current,2018-11-03 08:17,Code cleanup/refactoring
29820,Redmine,Defect,Closed,Missing fixture enabled_modules in TrackerTest,2018-10-30 19:29,Code cleanup/refactoring
29708,Redmine,Defect,Closed,Wrong use of refute_includes in tests,2018-10-02 04:14,Code cleanup/refactoring
29215,Redmine,Defect,Closed,Fixture is missing for IssuesTest#test_create_issue_with_new_target_version,2018-07-16 10:04,Code cleanup/refactoring
28931,Redmine,Defect,Closed,Unreachable code in QueriesControllerTest#test_bulk_copy_to_another_project,2018-06-10 02:21,Code cleanup/refactoring
28268,Redmine,Defect,Closed,Fix typo in test name: s/udpate/update/,2018-03-01 06:12,Code cleanup/refactoring
20042,Redmine,Defect,Closed,A test fail when running it with PostgreSQL,2022-12-09 06:58,Code cleanup/refactoring
15667,Redmine,Defect,Closed,Fix shadowing variable in ApplicationHelper#textilizable,2022-12-16 08:53,Code cleanup/refactoring
39180,Redmine,Defect,Closed,Fix an intermittent test failure in JournalTest,2023-10-12 11:18,Code cleanup/refactoring
37609,Redmine,Defect,Closed,Remove obsolete remnant public/images/openid-bg.gif,2022-08-29 03:49,Code cleanup/refactoring
37587,Redmine,Defect,Closed,Unnecessary requirement in /lib/redmine/scm/adapters/filesystem_adapter.rb,2022-08-25 16:54,Code cleanup/refactoring
37586,Redmine,Defect,Closed,Typo in method names,2022-08-28 09:32,Code cleanup/refactoring
38464,Redmine,Defect,Closed,"Rendering a custom field with a URL pattern set and containing "" :"" in the value raises Addressable::URI::InvalidURIError",2023-04-21 05:38,Custom fields
35115,Redmine,Defect,Closed,Time entries are broken if grouped by project and issue custom fields,2021-04-21 10:07,Custom fields
33930,Redmine,Defect,Closed,500 error when attempting to create custom field enumeration with empty name,2020-12-06 03:56,Custom fields
33550,Redmine,Defect,Closed,Per role visibility settings for spent time custom fields is not properly checked,2021-04-20 07:46,Custom fields
33275,Redmine,Defect,Closed,Possible values field in list format custom field form is not marked as required,2020-05-03 01:55,Custom fields
33183,Redmine,Defect,Closed,Unable to edit user or group that has custom fields with text formatting enabled,2020-03-24 14:00,Custom fields
33085,Redmine,Defect,Closed,Unable to update the values of a custom field for enumerations when multiple values option is enabled,2020-03-20 03:37,Custom fields
28393,Redmine,Defect,Closed,Sort issue custom fields by position in tracker UI,2018-03-25 11:54,Custom fields
27543,Redmine,Defect,Closed,Key/value-pair custom field type not available to all customisable contents,2024-05-16 10:38,Custom fields
8317,Redmine,Defect,Closed,Strip whitespace from integer custom field,2018-11-11 01:51,Custom fields
5354,Redmine,Defect,Closed,"Updating custom fields does not trigger update to ""updated_on"" field in the customized object",2020-02-29 07:42,Custom fields
36766,Redmine,Defect,Closed,Database migration from Redmine 0.8.7 or earlier fails,2022-03-20 09:24,Database
30285,Redmine,Defect,Closed,Microsoft SQL server support is broken,2020-04-01 10:46,Database
30171,Redmine,Defect,Closed,Decrypting LDAP and SCM passwords fail if the plaintext password is longer than 31 bytes,2020-11-15 10:26,Database
39060,Redmine,Defect,Closed,Wiki Cleanup: just created user Soe Htet Linn created empty Testing page (potentially will be used for SPAM in the future),2023-09-13 15:27,Documentation
38114,Redmine,Defect,Closed,Example plugin (extra/sample_plugin) breaks Activity page,2023-01-28 05:51,Documentation
37983,Redmine,Defect,Closed,Duplicate vertical-align property in wiki_syntax.css,2022-12-01 09:20,Documentation
36863,Redmine,Defect,Closed,Missing v4.2.5 section in Changelog,2022-04-10 09:41,Documentation
36862,Redmine,Defect,Closed,Duplicate v5.0.0 section in Changelog,2022-04-10 09:39,Documentation
33939,Redmine,Defect,Closed,Unnecessary translation of {{toc}} macros in Russian Wiki formatting help,2020-09-01 23:27,Documentation
32795,Redmine,Defect,Closed,Remove RubyGems from Requirements in doc/INSTALL,2020-01-14 07:28,Documentation
32184,Redmine,Defect,Closed,Incorrect headings example in Textile help,2019-10-06 02:32,Documentation
32170,Redmine,Defect,Closed,Text enclosed in pre tag in Wiki formatting reference is not displayed in monospaced font in Chrome,2019-10-02 03:09,Documentation
36393,Redmine,Defect,Closed,Mailer.with_synched_deliveries doesn't correctly detect other async Queue adapters,2022-01-12 16:13,Email notifications
35017,Redmine,Defect,Closed,X-Redmine-Issue-Assignee email header field is empty when the assignee of an issue is a group,2021-05-18 07:33,Email notifications
33935,Redmine,Defect,Closed,Locked users in a group receive notifications when the group is added as a watcher,2020-09-01 16:09,Email notifications
32199,Redmine,Defect,Closed,Security notification is not sent when an admin changes the password of a user,2021-05-24 08:30,Email notifications
31501,Redmine,Defect,Closed,reminder.rake should ignore blank parameters,2019-06-05 11:20,Email notifications
30955,Redmine,Defect,Closed,"""View all issues"" link in email reminders points to issues list which does not include issues assigned to a group",2019-03-03 23:33,Email notifications
30787,Redmine,Defect,Closed,Other recipients are not listed in To field even if Setting.bcc_recipients is false,2019-02-20 09:00,Email notifications
17096,Redmine,Defect,Closed,Issue emails cannot be threaded by some mailers due to inconsistent Message-ID and References field,2019-03-04 15:40,Email notifications
14792,Redmine,Defect,Closed,Don't add a display name and extra angle brackets in List-Id header field,2019-02-16 23:57,Email notifications
13888,Redmine,Defect,Closed,Daylight savings causes inconsistency of Message-Id in emails,2019-02-19 12:42,Email notifications
35100,Redmine,Defect,Closed,MailHandler raises NameError exception when generating error message,2021-04-22 05:47,Email receiving
35045,Redmine,Defect,Closed,Mail handler bypasses add_issue_notes permission,2022-06-21 08:11,Email receiving
31946,Redmine,Defect,Closed,"No log message when MailHandler ignored a reply to a nonexistent issue, journal, or message",2019-11-28 09:59,Email receiving
31695,Redmine,Defect,Closed,Convert HTML links to Textile/Markdown links when creating an issue from an email,2019-11-09 07:06,Email receiving
31549,Redmine,Defect,Closed,LF line terminators cause misparse of a multi-part email when rdm-mailhandler.rb is invoked from /etc/aliases,2019-09-26 15:05,Email receiving
31503,Redmine,Defect,Closed,Undefined local variable sender_email in MailHandler#receive_message_reply,2019-06-10 04:09,Email receiving
30785,Redmine,Defect,Closed,Mail handler does not ignore emails sent from emission email address if Setting.mail_from includes display name,2019-02-18 14:52,Email receiving
30457,Redmine,Defect,Closed,MailHandler.safe_receive does not output any error log,2019-04-20 06:18,Email receiving
29442,Redmine,Defect,Closed,Vendor-defined characters in ISO-2022-JP email subject break issue's subject,2018-10-15 12:01,Email receiving
29191,Redmine,Defect,Closed,Cannot set no_notification option when receiving emails via  IMAP or POP3,2018-07-06 03:53,Email receiving
28576,Redmine,Defect,Closed,Attachments are added even if validation fails when updating an issue via email,2018-11-24 12:22,Email receiving
27812,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/subadress/subaddress/,2017-12-17 07:36,Email receiving
27810,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/Proccessed/Processed/,2017-12-17 06:22,Email receiving
31087,Redmine,Defect,Closed,Deleting a version silently deletes its attachments,2019-03-26 15:41,Files
39991,Redmine,Defect,Closed,"Fix ""any"" operator for text filters to exclude empty text values",2024-01-03 18:47,Filters
34375,Redmine,Defect,Closed,"""is not"" operator for Subproject filter incorrectly excludes closed subprojects",2020-12-29 08:14,Filters
33281,Redmine,Defect,Closed,Totals of custom fields may not be sorted as configured,2020-05-08 06:46,Filters
32156,Redmine,Defect,Closed,No left padding for first level entries in discussion board list,2021-03-26 09:10,Forums
38728,Redmine,Defect,Closed,Correctly escape issue text in Gantt PNG export for ImageMagick convert,2023-09-21 02:43,Gantt
34694,Redmine,Defect,Closed,Progress bar for a shared version on gantt disappears when the tree is collapsed and then expanded,2021-08-21 13:01,Gantt
33724,Redmine,Defect,Closed,Selected gantt columns are not displayed with MS Edge Legacy,2020-07-14 09:57,Gantt
33381,Redmine,Defect,Closed,Possible double includes in issue query in gantt helper,2021-06-06 06:48,Gantt
33220,Redmine,Defect,Closed,Parent task subject column in gantt is not fully displayed when the column is widened,2020-05-08 05:44,Gantt
33175,Redmine,Defect,Closed,Starting or ending marker is not displayed if they are on the leftmost or rightmost boundary of the gantt,2020-08-16 01:05,Gantt
33140,Redmine,Defect,Closed,Gantt bar is not displayed if the due date is the leftmost date or the start date is the rightmost date,2020-07-25 10:55,Gantt
33082,Redmine,Defect,Closed,Links in the last column in gantt are unclickable,2020-03-04 08:30,Gantt
32812,Redmine,Defect,Closed,Clicking on a parent object in gantt wrongly collapses objects at the same level,2020-01-18 01:23,Gantt
31552,Redmine,Defect,Closed,View switches from gantt to list after editing an issue,2019-06-30 07:38,Gantt
31268,Redmine,Defect,Closed,Fix gaps in resizable gantt chart,2019-04-29 14:06,Gantt
28204,Redmine,Defect,Closed,Too large avatar breaks gantt when assignee is a group,2018-02-18 06:31,Gantt
26410,Redmine,Defect,Closed,Gravatar icon is misaligned in gantt,2017-11-25 16:49,Gantt
23645,Redmine,Defect,Closed,Gantt bars for single-day tasks may be rendered wrongly in PDF,2020-03-20 05:57,Gantt
19248,Redmine,Defect,Closed,End markers in gantt PDF are misaligned,2020-03-20 07:25,Gantt
13521,Redmine,Defect,Closed,Gantt bars with start date and end date on the same day don't become red by overdue,2018-04-09 15:10,Gantt
40603,Redmine,Defect,Closed,"Mocha 2.2.0 causes test failure: ""unexpected invocation""",2024-04-27 09:17,Gems support
39576,Redmine,Defect,Closed,`rake yard` does not work with Ruby >= 3.2,2023-11-19 06:37,Gems support
38239,Redmine,Defect,Closed,Test failure with Commonmarker 0.23.8,2023-02-05 06:20,Gems support
37884,Redmine,Defect,Closed,"All system tests fail on 4.2-stable branch with ""ArgumentError: unknown keyword: :desired_capabilities""",2022-11-03 10:43,Gems support
36226,Redmine,Defect,Closed, Psych 4: Psych::DisallowedClass exception when unserializing a setting value,2022-02-09 02:20,Gems support
35621,Redmine,Defect,Closed,Bundler fails to install globalid when using Ruby < 2.6.0,2021-07-30 01:30,Gems support
35435,Redmine,Defect,Closed,Psych 4: aliases in database.yml cause Psych::BadAlias exception,2022-02-09 02:22,Gems support
33768,Redmine,Defect,Closed,Bundler may fail to install stringio if Ruby prior to 2.5 is used,2020-07-28 17:03,Gems support
33206,Redmine,Defect,Closed,Unable to autoload constant Version.table_name if gems uses Version class,2021-03-04 01:44,Gems support
32839,Redmine,Defect,Closed,Redmine 4.1 installation fails due to an attempt to install sprockets 4.0.0 if bundler prior to 1.15.2 is used on Ruby prior to 2.5,2020-01-25 03:29,Gems support
32223,Redmine,Defect,Closed,Disable sprockets to avoid Sprockets::Railtie::ManifestNeededError raised by sprockets 4.0.0,2019-10-24 04:15,Gems support
31657,Redmine,Defect,Closed,Update capybara (~> 3.25.0),2019-11-12 05:57,Gems support
30353,Redmine,Defect,Closed,Installing rails with Bundler 2.0 fails in 3.x,2019-01-21 05:14,Gems support
30114,Redmine,Defect,Closed,Installing xpath with Bundler fails in Ruby <=2.2,2019-02-10 16:43,Gems support
38443,Redmine,Defect,Closed,Cannot add a user to a group if the group is a member without roles in a certain project,2023-04-14 01:01,Groups
34743,Redmine,Defect,Closed,Hooks for queries helper,2022-12-21 06:50,Hook requests
38509,Redmine,Defect,Closed,"Untranslated string ""OK"" in the repository browser",2023-12-05 08:15,I18n
36461,Redmine,Defect,Closed,I18nTest#test_custom_pluralization_rules randomly fails,2022-02-03 05:07,I18n
36396,Redmine,Defect,Closed,Custom I18n Pluralization rules are not applied correctly,2022-01-22 10:17,I18n
33452,Redmine,Defect,Closed,"Untranslated string ""diff"" in journal detail",2020-05-16 03:07,I18n
33426,Redmine,Defect,Closed,Error messages for Wiki macros are not internationalized,2020-09-11 02:43,I18n
33232,Redmine,Defect,Closed,Hard-coded error messages in ApplicationController,2021-03-25 05:40,I18n
33186,Redmine,Defect,Closed,field_activity should be used rather than label_activity in the context of time tracking,2020-03-26 07:00,I18n
19925,Redmine,Defect,Closed,Arabic settings page - Icons are not aligned correctly,2021-08-10 14:55,I18n
5820,Redmine,Defect,Closed,"Hard-coded string ""no subject"" in app/models/mail_handler.rb",2019-08-25 02:16,I18n
38254,Redmine,Defect,Closed,"Time Entry Import fails to import custom fields with ""User"" format",2023-02-24 05:44,Importers
36377,Redmine,Defect,Closed,"Encoding drop-down in the import settings defaults to US-ASCII instead of general_csv_encoding in Korean, Thai, and Shimplified Chinese",2022-01-02 03:45,Importers
35131,Redmine,Defect,Closed,Issue import - allow auto mapping for Unique ID and relation type fields,2021-04-23 05:57,Importers
34326,Redmine,Defect,Closed,CSV import raises an exception if CSV header has empty columns,2020-12-05 03:17,Importers
33027,Redmine,Defect,Closed,Fix missing closing div in _time_entries_fields_mapping.html.erb,2020-02-29 04:41,Importers
39932,Redmine,Defect,Closed,"Incorrect position of ""Edited"" mark in issue notes with h4 headings",2023-12-28 01:15,Issues
39186,Redmine,Defect,Closed,Missing synchronization between watchers and watcher_users for unsaved objects,2023-10-16 17:06,Issues
38788,Redmine,Defect,Closed,"""has been"" and ""has never been"" filter operators can be very slow",2023-06-30 11:41,Issues
38493,Redmine,Defect,Closed,The related issues count on the issue view is not updated after deleting one of the related issues,2023-10-29 12:46,Issues
38458,Redmine,Defect,Closed,Display order of watchers in the sidebar is indeterminate,2023-05-05 05:51,Issues
38217,Redmine,Defect,Closed,"""Property changes"" tab does not appear when all issue journals have both notes and property changes",2023-02-03 02:01,Issues
37499,Redmine,Defect,Closed,Default query should not be applied if the query is not allowed to be set as the default,2022-08-02 10:09,Issues
