#,Project,Tracker,Status,Subject,Updated,Category
5316,Redmine,Defect,Closed,Datetime picker ,2010-04-17 14:15,Text formatting
8573,Redmine,Defect,Closed,Do not show inactive Enumerations where not needed,2011-07-03 12:15,Issues
6119,Redmine,Feature,New,"Double ""Group by"" in issue-list filter options",2010-08-13 06:34,Issues
8476,Redmine,Defect,Closed,"FF, Opera And Redmine 1.2.0",2013-06-25 14:50,UI
5230,Redmine,Defect,New,Invalid form authenticity token.,2016-10-25 14:32,Accounts / authentication
5206,Redmine,Defect,Closed,Issues -> export to CSV or PDF,2010-04-11 19:13,Issues
8029,Redmine,Defect,Closed,List of users for adding to a group may be empty if 100 first users have been added,2011-04-09 23:07,Groups
6182,Redmine,Defect,Closed,Localized decimal numbers,2024-01-04 08:12,I18n
8475,Redmine,Defect,Closed,Login to Redmine 1.2.0,2011-05-31 15:00,Accounts / authentication
8028,Redmine,Defect,Closed,Migration error under MSSQL 2000,2017-09-24 04:04,Database
5653,Redmine,Feature,Reopened,My page - blocks,2013-01-14 15:39,UI
11678,Redmine,Defect,Closed,MySQL locks and Redmine collapsing,2015-06-20 10:22,Database
11545,Redmine,Defect,Closed,Overwriting existing method Issue.open,2012-08-14 10:23,Issues
7960,Redmine,Defect,Closed,Settings->email->notified_events bug,2011-03-25 00:00,Administration
8477,Redmine,Defect,Closed,Undefined method `html_safe!' ,2013-02-07 18:59,""
