#,Project,Tracker,Status,Subject,Updated,Category
37942,Redmine,Patch,New,Traditional Chinese translation (to r21959),2022-11-17 03:23,Translations
39941,Redmine,Patch,Closed,Traditional Chinese translation update (to 22556),2023-12-26 09:33,Translations
39221,Redmine,Patch,Closed,Traditional Chinese translation update (to 22365),2023-10-27 06:51,Translations
39020,Redmine,Patch,Closed,Traditional Chinese translation (to 22290),2023-10-27 06:51,Translations
39195,Redmine,Patch,Closed,Traditional Chinese translation update (to 22351),2023-10-17 11:01,Translations
38537,Redmine,Patch,Closed,Traditional Chinese translation (to 22241),2023-05-13 05:15,Translations
38516,Redmine,Patch,Closed,Traditional Chinese translation (to 22221),2023-05-05 05:34,Translations
38457,Redmine,Patch,Closed,Traditional Chinese translation (to 22200),2023-04-17 08:58,Translations
38451,Redmine,Patch,Closed,Traditional Chinese translation (to 22185),2023-04-14 16:38,Translations
38332,Redmine,Patch,Closed,Traditional Chinese translation (to 22120),2023-03-06 10:08,Translations
38192,Redmine,Patch,Closed,Traditional Chinese translation (to r22061),2023-01-18 14:36,Translations
36814,Redmine,Defect,Closed,Can't login in after upgrading to rev. 21486,2022-11-19 21:19,""
37699,Redmine,Patch,Closed,Traditional Chinese translation (to r21827),2022-09-21 08:04,Translations
37616,Redmine,Patch,Closed,Traditional Chinese translation (to r21788),2022-08-29 08:53,Translations
37606,Redmine,Patch,Closed,Traditional Chinese translation (to r21775),2022-08-25 06:04,Translations
37535,Redmine,Patch,Closed,Traditional Chinese translation (to r21740),2022-08-01 08:54,Translations
37455,Redmine,Patch,Closed,Traditional Chinese translation (to r21714),2022-07-18 09:07,Translations
37397,Redmine,Patch,Closed,Traditional Chinese translation (to r21701),2022-07-11 16:37,Translations
37371,Redmine,Patch,Closed,Traditional Chinese translation (to r21693),2022-06-30 09:40,Translations
37161,Redmine,Patch,Closed,Traditional Chinese translation (to r21603),2022-05-26 16:07,Translations
36815,Redmine,Patch,Closed,Traditional Chinese translation (to r21486),2022-03-21 12:59,Translations
36606,Redmine,Patch,Closed,Traditional Chinese translation (to r21403),2022-02-20 09:03,Translations
36196,Redmine,Patch,Closed,Traditional Chinese translation (to r21282),2021-11-21 03:14,Translations
36206,Redmine,Defect,Closed,problem after updating production clone site to r21289,2021-11-18 18:32,""
36163,Redmine,Patch,Closed,Traditional Chinese translation (to r21270),2021-11-09 07:14,Translations
36029,Redmine,Patch,Closed,Traditional Chinese translation (to r21256),2021-11-09 03:59,Translations
36151,Redmine,Patch,Closed,Traditional Chinese translation (to r21268),2021-11-08 10:10,Translations
35807,Redmine,Patch,Closed,Traditional Chinese translation (to r21200),2021-08-24 07:52,Translations
35643,Redmine,Patch,Closed,Traditional Chinese translation (to r21096),2021-07-30 11:26,Translations
35538,Redmine,Patch,Closed,Traditional Chinese translation (to r21064),2021-07-09 03:38,Translations
35427,Redmine,Patch,Closed,Traditional Chinese translation (to r21042),2021-06-25 04:04,Translations
35009,Redmine,Defect,Closed,db migration failed after updating to r20905,2021-06-07 11:27,Database
35352,Redmine,Patch,Closed,Traditional Chinese translation (to r21019),2021-06-04 10:18,Translations
35011,Redmine,Patch,Closed,Traditional Chinese translation (to r20905),2021-04-03 08:31,Translations
35010,Redmine,Defect,Closed,redmine failed to start after updating to r20905,2021-04-02 22:15,""
34930,Redmine,Patch,Closed,Traditional Chinese translation (to r20824),2021-03-19 00:32,Translations
34900,Redmine,Patch,Closed,Traditional Chinese translation (to 20803),2021-03-17 08:27,Translations
34884,Redmine,Patch,Closed,Traditional Chinese translation (to 20776),2021-03-11 22:56,Translations
34682,Redmine,Defect,Closed,Internal error 500 after updating to r20735,2021-02-04 08:00,""
34642,Redmine,Patch,Closed,Traditional Chinese translation (to r20729),2021-01-31 03:55,Translations
34437,Redmine,Patch,Closed,Traditional Chinese translation (to r20618),2020-12-12 03:49,Translations
34286,Redmine,Patch,Closed,Traditional Chinese translation (to r20428),2020-11-20 05:28,Translations
34026,Redmine,Patch,Closed,Traditional Chinese translation (to r20066),2020-09-23 07:00,Translations
33980,Redmine,Patch,Closed,Traditional Chinese translation (to r20015),2020-09-14 11:09,Translations
33932,Redmine,Defect,Closed,"Can't view ""My account"" page when 2fa is setting to optional",2020-08-31 23:46,Accounts / authentication
33931,Redmine,Patch,Closed,Traditional Chinese translation (to r19994),2020-08-31 10:41,Translations
33624,Redmine,Patch,Closed,Traditional Chinese translation (to r19829),2020-06-18 08:16,Translations
33202,Redmine,Patch,Closed,Traditional Chinese translation (to r19621),2020-03-27 07:59,Translations
32988,Redmine,Patch,Closed,Traditional Chinese translation (to r19512),2020-02-12 13:58,Translations
32373,Redmine,Patch,Closed,Traditional Chinese translation (to r18874),2019-10-30 10:21,Translations
32316,Redmine,Patch,Closed,Traditional Chinese translation (to r18788),2019-10-24 04:20,Translations
32309,Redmine,Defect,Closed,settings error in 4.0.5.devel.18786,2019-10-22 04:02,""
32210,Redmine,Patch,Closed,Traditional Chinese translation (to r18602),2019-10-07 06:11,Translations
32143,Redmine,Patch,Closed,Traditional Chinese translation (to r18538),2019-09-26 05:20,Translations
31997,Redmine,Patch,Closed,Traditional Chinese translation (to r18420),2019-09-03 05:46,Translations
31625,Redmine,Patch,Closed,Traditional Chinese translation (to r18317),2019-06-26 09:38,Translations
31412,Redmine,Patch,Closed,Traditional Chinese translation (to r18182),2019-05-21 10:38,Translations
31411,Redmine,Defect,Closed,Internal Error (r18182),2019-05-21 10:31,""
31398,Redmine,Patch,Closed,Traditional Chinese translation (to r18175),2019-05-20 10:37,Translations
31326,Redmine,Patch,Closed,Traditional Chinese translation (to r18142),2019-05-09 05:52,Translations
31274,Redmine,Patch,Closed,Traditional Chinese translation (to r18093),2019-05-06 16:07,Translations
31307,Redmine,Patch,Closed,Traditional Chinese translation (to r18131),2019-05-06 10:27,Translations
31073,Redmine,Patch,Closed,Traditional Chinese translation (to r17994),2019-03-21 10:37,Translations
30983,Redmine,Patch,Closed,Traditional Chinese translation (to r17932),2019-03-07 09:08,Translations
30958,Redmine,Patch,Closed,Traditional Chinese translation (to r17919),2019-03-04 09:19,Translations
30920,Redmine,Patch,Closed,Traditional Chinese translation (to r17900),2019-02-26 09:13,Translations
30789,Redmine,Patch,Closed,Traditional Chinese translation,2019-02-12 15:46,Translations
29767,Redmine,Patch,Closed,Traditional Chinese translation update,2019-01-01 07:16,Translations
29107,Redmine,Patch,Closed,Traditional Chinese translation (to r17413),2018-06-26 18:17,Translations
26664,Redmine,Patch,Closed,Traditional Chinese translation (to r16952),2017-08-30 06:26,Translations
25241,Redmine,Defect,Closed,rake LoadError: cannot load such file -- json,2017-08-23 07:18,""
26475,Redmine,Patch,Closed,Traditional Chinese translation (to r16837),2017-07-20 05:44,Translations
26365,Redmine,Patch,Closed,Traditional Chinese translation,2017-07-06 08:37,Translations
25664,Redmine,Patch,Closed,Traditional Chinese translation (to r16543),2017-05-19 17:01,Translations
25556,Redmine,Patch,Closed,Traditional Chinese translation (to r16526),2017-04-08 18:42,Translations
25341,Redmine,Patch,Closed,Traditional Chinese translation (to r16409),2017-03-16 13:08,Translations
25277,Redmine,Patch,Closed,Traditional Chinese translation (to r16377),2017-03-16 12:19,Translations
24993,Redmine,Patch,Closed,Traditional Chinese translation (to r16326),2017-02-04 12:01,Translations
24892,Redmine,Patch,Closed,Traditional Chinese translation (to r16248),2017-01-25 17:23,Translations
24860,Redmine,Patch,Closed,Traditional Chinese translation (to r16217),2017-01-21 06:53,Translations
24824,Redmine,Patch,Closed,Traditional Chinese translation (to r16179),2017-01-17 11:13,Translations
24708,Redmine,Patch,Closed,Traditional Chinese translation (to r16111),2017-01-13 05:34,Translations
24607,Redmine,Patch,Closed,Traditional Chinese translation (to r16072),2017-01-13 05:32,Translations
24480,Redmine,Patch,Closed,Traditional Chinese translation (to r16009),2016-11-30 15:02,Translations
23387,Redmine,Patch,Closed,Traditional Chinese textile and markdown detailed help translation (to r15723),2016-09-08 19:15,Translations
23740,Redmine,Patch,Closed,Traditional Chinese translation (to r15793),2016-09-01 15:10,Translations
23637,Redmine,Patch,Closed,Traditional Chinese translation (to r15748),2016-09-01 07:46,Translations
4983,Redmine,Feature,Closed,Support bulk deletion of attachments in a issue,2016-08-19 11:49,Attachments
23117,Redmine,Patch,Closed,Traditional Chinese textile and markdown help translation,2016-07-20 07:44,Translations
23046,Redmine,Patch,Closed,Traditional Chinese translation (to r15521),2016-06-13 07:24,Translations
23013,Redmine,Patch,Closed,Traditional Chinese translation (to r15493),2016-06-08 13:01,Translations
22788,Redmine,Patch,Closed,Traditional Chinese translation (to r15413),2016-05-22 07:00,Translations
22778,Redmine,Patch,Closed,Traditional Chinese translation (to r15411),2016-05-10 09:26,Translations
22770,Redmine,Patch,Closed,Traditional Chinese translation (to r15404),2016-05-09 17:54,Translations
22732,Redmine,Patch,Closed,Traditional Chinese translation (to r15362),2016-05-07 15:57,Translations
22113,Redmine,Patch,Closed,Traditional Chinese translation (to r15153),2016-02-29 07:57,Translations
21961,Redmine,Patch,Closed,Traditional Chinese translation (to r15147) ,2016-02-25 12:55,Translations
21845,Redmine,Patch,Closed,Traditional Chinese translation (to r15095),2016-02-25 12:54,Translations
21506,Redmine,Patch,Closed,Traditional Chinese translation (to r14976),2016-01-09 14:56,Translations
21250,Redmine,Patch,Closed,Traditional Chinese translation (to r14882),2015-11-25 08:48,Translations
21019,Redmine,Patch,Closed,Traditional Chinese translation (to r14689),2015-10-31 14:09,Translations
20791,Redmine,Patch,Closed,Traditional Chinese translation (to r14618),2015-10-31 12:41,Translations
20720,Redmine,Patch,Closed,"Traditional Chinese ""issue"" translation change",2015-09-14 07:17,Translations
20147,Redmine,Patch,Closed,Traditional Chinese translation (to r14368),2015-06-22 10:04,Translations
