#,Project,Tracker,Status,Subject,Updated,Category
40744,Redmine,Feature,New,Refresh history tabs look and feel,2024-05-29 06:47,UI
9309,Redmine,Feature,New,Descriptions in Saved Queries,2024-05-29 05:04,Issues
40745,Redmine,Feature,New,Exchange,2024-05-29 01:29,Administration
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-05-28 21:24,Email notifications
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration,2024-05-28 19:42,Projects
31756,Redmine,Feature,New,Add more values to done ratio,2024-05-28 19:35,Issues
40726,Redmine,Feature,Needs feedback,Disable jumping to journal's note after updating the issue,2024-05-28 15:40,Issues
40728,Redmine,Defect,Needs feedback,Global Spent Time Loading Issue after Redmine Enhancement,2024-05-28 15:40,""
12521,Redmine,Feature,Reopened,Tracker can not be deleted - because issues of archived projects cannot be found without unarchiving the projects,2024-05-28 15:23,Administration
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2024-05-27 10:14,Performance
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-25 15:55,Email notifications
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
40683,Redmine,Defect,Confirmed,InlineAutocompleteSystemTest#test_inline_autocomplete_for_issues_with_double_hash_keep_syntax failure after #40237 fix,2024-05-24 03:38,Text formatting
38966,Redmine,Defect,Confirmed,Attachments custom fields not removed when issue deleted,2024-05-23 11:16,Attachments
39012,Redmine,Defect,Needs feedback,Unable to update an issue via API in 4.2.6,2024-05-23 06:27,REST API
40647,Redmine,Defect,Confirmed,Attachment Download fails due to Content Security Policy in Safari,2024-05-22 13:25,Attachments
40716,Redmine,Defect,Confirmed,"Wiki (markdown syntax): ""Edit this section"" does not extract ATX headings correctly",2024-05-22 11:38,Wiki
40717,Redmine,Defect,New,Search results should be by modified date not created date,2024-05-22 11:36,Search engine
1853,Redmine,Feature,New,Make Projects truly independent of each other,2024-05-21 11:50,Projects
973,Redmine,Feature,New,Assign different status sets and workflows for separate projects,2024-05-21 11:44,Issues workflow
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-21 02:49,UI
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
