#,Project,Tracker,Status,Subject,Updated,Category
1628,Redmine,Defect,Reopened,redmine sends http on forms on https server,2010-12-19 04:58,""
10532,Redmine,Defect,Resolved,migrate_from_mantis script fails with missing table name,2014-04-19 10:17,""
40528,Redmine,Defect,Confirmed,Hangs when requesting after code changes in development mode,2024-04-07 06:09,""
35062,Redmine,Defect,Confirmed,Back URLs with <t+ operator break,2022-01-18 20:10,""
39843,Redmine,Defect,Needs feedback,"Create a new task, the page does not jump after the task is submitted, and report 404 after 10-20 seconds. The actual task is created successfully.",2023-12-17 04:01,""
39803,Redmine,Defect,Needs feedback,Plugin modules no longer working,2023-12-20 08:13,""
35802,Redmine,Defect,Needs feedback,Redmine profile language form lists non-localized languages as English,2021-08-24 23:17,""
34593,Redmine,Defect,Needs feedback,privacy problem on users info,2021-01-24 22:45,""
33287,Redmine,Defect,Needs feedback,Issue File Column Attachment Link Error,2020-08-16 22:41,""
32420,Redmine,Defect,Needs feedback,Issue redirect after login not working,2022-12-13 14:39,""
27126,Redmine,Defect,Needs feedback,Breadcrumbs and Drop-down List corrupted,2017-12-01 13:30,""
27067,Redmine,Defect,Needs feedback,Missed task for redmine:plugins:test,2017-09-25 05:44,""
26508,Redmine,Defect,Needs feedback,excel have wrong column name  at custom field,2017-08-23 09:43,""
25222,Redmine,Defect,Needs feedback,404 error when visiting project's repository tab without a main repository,2017-02-28 21:09,""
20153,Redmine,Defect,Needs feedback,Ajax indicator ajaxComplete/ajaxStop do not fire at (document).ready,2015-07-22 01:59,""
19174,Redmine,Defect,Needs feedback,db migrate error from old version to 2.6,2015-03-26 11:41,""
16299,Redmine,Defect,Needs feedback,Custom Issue field is not saved while issue is created,2015-07-01 19:55,""
40602,Redmine,Defect,New,test_??,2024-04-19 15:10,""
40601,Redmine,Defect,New,test_??,2024-04-19 14:53,""
40600,Redmine,Defect,New,test_??,2024-04-19 14:46,""
40599,Redmine,Defect,New,test_??,2024-04-19 14:42,""
40598,Redmine,Defect,New,test_??,2024-04-19 14:40,""
40596,Redmine,Defect,New,test_??,2024-04-19 14:32,""
40594,Redmine,Defect,New,1,2024-04-19 11:47,""
40551,Redmine,Defect,New,Unit tests fail with Mocha 2.2.0,2024-04-11 11:13,""
40490,Redmine,Defect,New,login page back_url always use http not https,2024-03-30 08:42,""
