#,Project,Tracker,Status,Subject,Updated,Category
15520,Redmine,Feature,Closed,Markdown formatting,2020-04-04 19:31,Text formatting
16093,Redmine,Feature,Closed,Emails sent out by Redmine are identical,2019-02-11 06:00,Email notifications
22843,Redmine,Feature,Closed,"Change the value of ""pre"" button in Markdown toolbar from ""~~~"" to ""```""",2018-04-12 00:01,Text formatting
6991,Redmine,Defect,Needs feedback,Date/time display incorrect w.r.t. time zone,2017-01-10 13:24,I18n
11344,Redmine,Feature,New,Alternate names for Index by title/date,2017-01-10 03:42,Wiki
21680,Redmine,Defect,Closed,Save button in Settings tab disabled,2016-01-11 23:30,UI
17335,Redmine,Feature,New,More compact forum layout,2014-06-28 15:23,Forums
11760,Redmine,Feature,Resolved,First-post moderation,2014-02-07 01:12,Permissions and roles
13194,Redmine,Feature,Closed,I'm lost,2013-05-07 01:36,Documentation
11204,Redmine,Defect,Closed,Priority order inconsistency,2012-06-21 20:52,""
6242,Redmine,Defect,Closed,can't switch between inline and side-by-side diff,2010-09-20 05:51,UI
6335,Redmine,Defect,Closed,Unicode encoding garbled,2010-09-09 09:15,""
11206,Redmine,Feature,New,List tracker as radio buttons,2013-04-15 23:22,UI
11205,Redmine,Feature,Closed,Reversed order of priorities on the issue summary page,2012-06-21 18:02,Issues
