#,Project,Tracker,Status,Subject,Updated,Category
7329,Redmine,Defect,Closed,"<code class=""javascript""> with long strings may hang server",2011-01-30 07:23,Core Plugins
10023,Redmine,Defect,Closed,Filename of attachments,2024-01-21 10:16,Attachments
13502,Redmine,Defect,Closed,No optional description for attachments,2013-03-21 00:50,Attachments
10930,Redmine,Defect,Closed,rake redmine:load_default_data error in 2.0 with SQLServer,2013-03-04 08:06,Database
13214,Redmine,Defect,Closed,Ruby's redmine address has changed,2013-02-18 20:41,Website (redmine.org)
11850,Redmine,Defect,Closed,Can't create a user from ldap by on-the-fly on the redmine server using URI prefix,2012-10-01 04:53,Accounts / authentication
2190,Redmine,Defect,Closed,Month names not translated to german,2012-08-08 20:04,I18n
11073,Redmine,Defect,Closed,UserCustomField order_statement returns wrong output,2012-07-26 18:57,Custom fields
10890,Redmine,Defect,Closed,Please lock/delete user '55463',2012-05-12 09:58,Website (redmine.org)
9108,Redmine,Defect,Closed,Custom query not saving status filter,2011-12-07 23:06,Issues
8436,Redmine,Defect,Closed,no such file to load - install redmine on aix 6.1,2011-11-17 20:43,""
9664,Redmine,Feature,New,"CRUD operations for ""custom field definitions"" (not setting custom fields on issues!)",2021-09-03 09:44,REST API
