#,Project,Tracker,Status,Subject,Updated,Category
6300,Redmine,Feature,New,"Add a filter for items displayed in gantt view (version, issues)",2011-01-26 17:51,Gantt
7570,Redmine,Patch,New,Change test_helper requirement in tests,2012-06-10 22:42,Code cleanup/refactoring
7047,Redmine,Defect,New,Git adapter very slow when a commit modifies a lot of files,2013-01-13 21:04,SCM
6297,Redmine,Feature,New,Quick filters in context-menu,2010-09-05 02:38,Issues
6269,Redmine,Feature,New,RedCloth 4 support,2016-08-24 11:37,Text formatting
13927,Redmine,Patch,New,"Reduce coupling between plugins and the ""plugins/"" directory",2015-07-20 17:35,Plugin API
6295,Redmine,Defect,New,"Some context menu actions in ""View all issues"" page redirect to issue's project",2012-06-10 22:42,Issues
6301,Redmine,Defect,New,Unintuitive display of groups in project settings,2010-09-05 23:37,UI
6298,Redmine,Feature,New,Updating through context menu should scroll back to the same line,2010-09-05 02:48,UI
2526,Redmine,Defect,Closed,103_set_custom_fields_editable.rb and Sqlite3 support,2009-01-18 11:50,Database
6299,Redmine,Feature,Closed,"Add ""watched"" as possible column in issues list",2024-02-27 19:23,Issues
14008,Redmine,Feature,Closed,Add a warning if 2 plugins have the same settings partial name,2015-02-17 21:33,Plugin API
4180,Redmine,Patch,Closed,Add CSS class to each field in app/views/issues/show.rhtml,2009-11-15 16:24,UI
4181,Redmine,Patch,Closed,Alternate theme : password fields should have the same style as text fields,2009-11-12 05:34,UI
5760,Redmine,Defect,Closed,"Assigned_to and author filters in ""Projects>View all issues"" should be based on user's project visibility",2010-08-19 06:35,Issues
5328,Redmine,Feature,Closed,"Automatically add ""Repository"" menu_item after repository creation",2010-04-17 14:48,SCM
11827,Redmine,Patch,Closed,Avoid retrieving memberships for projects jump box,2013-02-27 11:05,Code cleanup/refactoring
11704,Redmine,Patch,Closed,"Avoid the use of tag(""..."", ""..."", true) in layout",2012-08-26 12:23,Code cleanup/refactoring
6163,Redmine,Defect,Closed,Bad CSS class for calendar project menu_item,2010-08-19 06:35,UI
6296,Redmine,Feature,Closed,Bulk-edit custom fields through context menu,2012-02-11 12:54,Custom fields
2142,Redmine,Feature,Closed,Change the way plugin routes are integrated,2009-11-27 13:52,Plugin API
6289,Redmine,Patch,Closed,Checkboxes in issues list shouldn't be displayed when printing,2010-09-20 05:51,UI
5899,Redmine,Patch,Closed,Display user's gravatar when editing profile,2019-05-20 10:51,UI
5416,Redmine,Patch,Closed,"Exclude ""fields_for"" from overridden methods in TabularFormBuilder",2010-06-20 20:55,Code cleanup/refactoring
5904,Redmine,Defect,Closed,Global gantt PDF and PNG should display project names,2011-10-25 12:44,Issues
5937,Redmine,Defect,Closed,"Harmonize french locale ""zero"" translation with other locales",2010-07-25 11:55,Translations
2194,Redmine,Feature,Closed,Have many controllers associated with a single menu_item (especially for plugins),2008-11-16 12:20,Plugin API
16925,Redmine,Patch,Closed,Improve performance of Principal.member_of scope,2014-09-06 03:55,Database
7115,Redmine,Patch,Closed,Improve Project methods to enable/disable modules,2011-06-21 05:36,Code cleanup/refactoring
4182,Redmine,Defect,Closed,Links on locked users lead to 404 page,2009-11-11 11:52,Accounts / authentication
6290,Redmine,Patch,Closed,Make journals theming easier,2011-10-25 12:57,UI
2985,Redmine,Feature,Closed,Make syntax highlighting pluggable,2010-03-15 00:02,Text formatting
7212,Redmine,Patch,Closed,Missing remove_index in AddUniqueIndexOnMembers down migration,2011-01-06 22:03,Code cleanup/refactoring
6008,Redmine,Patch,Closed,Move admin_menu to Redmine::MenuManager,2010-08-19 06:35,Code cleanup/refactoring
6407,Redmine,Defect,Closed,New gantt charts shouldn't display all issues / versions,2013-01-19 12:53,Gantt
6763,Redmine,Defect,Closed,New gantt charts: subject displayed twice on issues,2010-11-11 14:37,Gantt
7114,Redmine,Defect,Closed,New gantt doesn't display some projects,2011-03-10 19:16,Gantt
6004,Redmine,Feature,Closed,New generator : redmine_plugin_scaffold,2013-05-02 00:38,Plugin API
8729,Redmine,Defect,Closed,Not-public queries are not private,2011-07-03 17:58,Issues
13301,Redmine,Patch,Closed,Performance: avoid querying all memberships in User#roles_for_project,2013-03-01 11:28,Permissions and roles
4351,Redmine,Patch,Closed,Plugin admin links broken in admin/index,2009-12-07 21:10,Plugin API
4609,Redmine,Patch,Closed,Plugin generators should display help if no parameter is given,2010-04-11 16:06,Plugin API
14028,Redmine,Defect,Closed,Plugins Gemfiles loading breaks __FILE__,2013-05-11 13:20,Plugin API
6294,Redmine,Defect,Closed,"Pressing ""Enter"" key when filling a filter triggers ""Save"" action",2010-09-05 03:32,Issues
5898,Redmine,Patch,Closed,Projects should be displayed as links in users/memberships,2010-08-19 06:35,UI
11533,Redmine,Defect,Closed,rake redmine:plugins:test doesn't run tests in subdirectories,2012-09-06 19:29,Plugin API
11534,Redmine,Patch,Closed,"rake redmine:plugins:test:* could use ""pattern"" instead of ""test_files""",2013-05-03 03:34,Plugin API
6527,Redmine,Patch,Closed,Recent migrations don't have the correct date,2010-10-01 04:05,Code cleanup/refactoring
7688,Redmine,Defect,Closed,Redmine's trunk (rails 2.3.11) doesn't work with Mongrel 1.1.x,2012-04-11 07:40,Gems support
11299,Redmine,Patch,Closed,redmine:plugins:migrate should update db/schema.rb,2012-09-06 19:31,Database
2265,Redmine,Patch,Closed,Revert a specific plugin migrations,2009-09-13 19:18,Plugin API
12285,Redmine,Defect,Closed,Some unit and functional tests miss fixtures and break when run alone,2012-11-30 11:03,Code cleanup/refactoring
6317,Redmine,Patch,Closed,Template names conventions,2013-01-13 21:04,Code cleanup/refactoring
6302,Redmine,Defect,Closed,Temporary filters added to a custom query are not kept across requests,2011-04-15 17:13,Issues
6271,Redmine,Defect,Closed,Too many tabs on project views,2010-11-07 23:32,UI
13989,Redmine,Defect,Closed,Trac and Mantis importers reset global notification settings,2013-05-06 22:43,Importers
13990,Redmine,Defect,Closed,Trac importer breaks on exotic filenames and ruby 1.9+,2013-05-07 00:22,Importers
5912,Redmine,Patch,Closed,Translation update for french locale,2010-07-25 03:31,Translations
5920,Redmine,Feature,Closed,Unify and improve cross-project views layout,2019-02-25 13:44,UI
13900,Redmine,Patch,Closed,Update URL when changing tab,2013-07-11 21:38,UI
6761,Redmine,Patch,Closed,Use blank?/present? methods instead of empty? to avoid nil undefined method errors,2011-06-13 22:43,Code cleanup/refactoring
6762,Redmine,Patch,Closed,Use GET instead of POST to retrieve context_menu,2010-12-12 17:18,""
12499,Redmine,Patch,Closed,Use lambda in model scopes,2012-12-08 09:55,Plugin API
6291,Redmine,Patch,Closed,User#allowed_to? is not tested,2010-09-20 05:51,Code cleanup/refactoring
6100,Redmine,Defect,Closed,User's profile should display all visible projects,2010-08-19 06:35,Permissions and roles
