#,Project,Tracker,Status,Subject,Updated,Category
1516,Redmine,Defect,Closed,Issue loses custom field values,2008-06-28 16:50,Custom fields
38155,Redmine,Defect,Closed,RuntimeError when reloading Rails console,2024-02-05 14:40,Rails support
39553,Redmine,Defect,Closed,Mention notification is not sent (MENTION_PATTERN / LINKS_RE inconsistency),2023-11-17 08:31,Email notifications
39534,Redmine,Defect,Closed,Error (undefined method) in issue list PDF export,2023-11-12 12:09,PDF export
38464,Redmine,Defect,Closed,"Rendering a custom field with a URL pattern set and containing "" :"" in the value raises Addressable::URI::InvalidURIError",2023-04-21 05:38,Custom fields
35268,Redmine,Patch,New,Issue.acts_as_searchable columns option cleanup,2023-03-01 04:50,Code cleanup/refactoring
38250,Redmine,Defect,Closed,config/settings.yml not closed in Setting.load_available_settings,2023-02-15 10:10,Code cleanup/refactoring
4878,Redmine,Patch,Resolved,More Hook Features,2023-01-24 14:56,Plugin API
36940,Redmine,Defect,Closed,Chained custom field filter doesn't work for User fields,2022-06-28 08:50,Filters
35324,Redmine,Feature,Closed,Preload principal and roles in members#index,2022-03-27 05:03,Performance
35267,Redmine,Patch,Closed,German translation update (jstoolbar-de.js),2021-06-09 09:26,Translations
33341,Redmine,Defect,Closed,Time entry user is shown twice in the User drop-down when editing spent time,2020-04-27 08:36,Time tracking
32238,Redmine,Patch,Closed,Improvement of the German translation,2020-03-24 14:55,Translations
33085,Redmine,Defect,Closed,Unable to update the values of a custom field for enumerations when multiple values option is enabled,2020-03-20 03:37,Custom fields
26130,Redmine,Patch,Closed,"Refactor ""multiple_values_detail"" struct creation",2017-07-08 18:37,Code cleanup/refactoring
1048,Redmine,Defect,Closed,Day grouping on Activity view ignores user's time zone,2017-01-10 13:33,UI
24587,Redmine,Patch,Closed,Improve custom fields list performance,2016-12-13 20:50,Performance
18667,Redmine,Defect,Closed,Attachment content type not set when uploading attachment,2014-12-26 11:46,Attachments
13008,Redmine,Defect,Closed,Usage of attribute_present? in UserPreference,2013-09-10 19:41,Code cleanup/refactoring
12707,Redmine,Defect,Closed,Typo in app/models/tracker.rb,2013-01-04 09:23,Code cleanup/refactoring
8932,Redmine,Defect,Closed,User.acts_as_customizable and association loading broken by Rails 2.3.11,2012-08-08 00:14,Custom fields
7611,Redmine,Defect,Closed,Workflow summary shows X icon for workflow with exactly 1 status transition,2011-02-28 21:34,UI
1049,Redmine,Defect,Closed,Redmine doesn't account for summer time (daylight saving time),2010-07-05 15:13,UI
3252,Redmine,Defect,Closed,Calendar is unreadable,2009-06-14 10:42,UI
2599,Redmine,Patch,Closed,New View Hooks,2009-04-05 14:11,Plugin API
2654,Redmine,Patch,Closed,"Minor flaws (typos, missing/extra tags)",2009-02-09 19:47,""
2584,Redmine,Defect,Closed,NameError,2009-01-27 18:55,Plugin API
2505,Redmine,Patch,Closed,German language file update,2009-01-19 17:40,Translations
2404,Redmine,Patch,Closed,German language update,2008-12-29 16:41,Translations
2309,Redmine,Patch,Closed,German language file update for 0.8-stable,2008-12-10 18:03,Translations
2193,Redmine,Patch,Closed,German language update,2008-11-15 09:34,Translations
1346,Redmine,Defect,Closed,Link to PDF doesn't work after creating new issue,2008-06-02 18:57,Issues
990,Redmine,Defect,Closed,Repository: View differences doesn't work,2008-05-26 20:22,SCM
1027,Redmine,Defect,Closed,Preview doesn't work when updating an issue,2008-04-09 19:57,""
955,Redmine,Patch,Closed,German translation update (0.7.0-RC1),2008-04-06 13:12,Translations
963,Redmine,Defect,Closed,Boards are not deleted when project is deleted,2008-04-01 19:55,Forums
954,Redmine,Defect,Closed,Feed content limit setting has no effect,2008-03-30 10:35,Feeds
896,Redmine,Patch,Closed,Change icon of issue selection toggle,2008-03-19 22:42,UI
765,Redmine,Defect,Closed,Date pickers don't work on issues' bulk edit view,2008-03-05 10:17,UI
768,Redmine,Patch,Closed,German translation update,2008-03-05 09:53,Translations
678,Redmine,Defect,Closed,Fixes for wiki_syntax.html,2008-02-16 22:23,Wiki
