#,Project,Tracker,Status,Subject,Updated,Category
3866,Redmine,Feature,Closed,Central Plugin Directory,2010-11-07 00:28,Website (redmine.org)
3921,Redmine,Feature,Closed,Google Wave + Twitter = Commie Plugin,2015-03-06 04:39,""
4238,Redmine,Feature,New,"Have files be a complete, aggregated list of all documents in that project",2014-05-23 21:42,Attachments
5782,Redmine,Feature,Closed,"Rename ""Boards"" to ""Forums"" in project settings=>Modules",2013-11-01 20:17,Forums
6720,Redmine,Feature,Closed,Post replies to forum threads through email,2013-05-08 09:52,Documentation
3841,Redmine,Feature,New,Interface with fbConnect/Twitter/etc,2013-03-23 09:22,Accounts / authentication
3995,Redmine,Feature,New,"Upgrade to ""Files"" module",2012-11-15 23:11,""
5827,Redmine,Feature,New,Preview of latest message in each forum and of each post in a forum,2011-09-02 14:45,Forums
6787,Redmine,Feature,New,"Backup files from ""Documents"" tab",2011-03-24 08:45,Documents
5985,Redmine,Defect,Closed,Only hold one role at a time in a project,2010-08-06 02:01,""
5872,Redmine,Feature,New,Deeper integration of help topics,2010-07-13 23:29,UI
5161,Redmine,Feature,New,Ability to backup a project,2010-03-23 21:26,""
4944,Redmine,Defect,Closed,"Wrong link when ""http"" not included in ""Homepage"" link under project settings",2010-02-28 11:00,UI
4814,Redmine,Feature,New,Option to prevent removing all members with a certain role,2010-02-22 05:51,Projects
4453,Redmine,Feature,Closed,Fully implement Textile ,2009-12-20 16:13,""
4237,Redmine,Feature,New,Default View for Documents,2009-11-19 20:35,Documents
