#,Project,Tracker,Status,Subject,Updated,Category
7138,Redmine,Defect,Closed,Unable to create new users,2010-12-20 19:40,Accounts / authentication
3456,Redmine,Defect,Closed,Translation update broke my Redmine,2009-06-08 14:10,Translations
1519,Redmine,Defect,Closed,Revision 1578 causes Rails 500 error,2008-06-24 18:53,UI
1340,Redmine,Defect,Closed,Trac migration task - user issues,2008-06-07 16:52,Importers
1427,Redmine,Defect,Closed,Search selection checkboxes should reflect enabled modules,2013-09-01 22:43,Search engine
5615,Redmine,Defect,Closed,Bots filter error,2013-05-02 00:35,Plugin API
1428,Redmine,Feature,Closed,More granular module permissions in projects,2012-04-08 22:31,Permissions and roles
5639,Redmine,Defect,Closed,"""Watching"" a ticket doesn't update ticket",2010-06-19 23:37,Issues
1727,Redmine,Feature,Closed,Copy workflows between trackers and roles,2009-12-12 11:09,Issues
4048,Redmine,Defect,Closed,Index revision incorrect,2009-10-18 23:47,Database
1406,Redmine,Feature,Closed,Browse through Git branches,2009-09-08 09:06,SCM
2825,Redmine,Defect,Closed,No host/domain name in activation link,2009-03-07 13:43,Accounts / authentication
1403,Redmine,Feature,Closed,Unified Diff download feature,2008-06-09 01:39,Attachments
