#,Project,Tracker,Status,Subject,Updated,Category
12434,Redmine,Defect,Closed,Respond with 404 instead of 500 when requesting a wiki diff with invalid versions,2012-11-24 13:27,Wiki
7951,Redmine,Defect,Closed,Atom links broken on wiki index,2011-04-29 09:12,Wiki
26253,Redmine,Feature,Closed,Render repository graphs using Chart.js instead of SVG,2017-07-08 18:37,UI
23310,Redmine,Feature,Closed,"Improved ""jump to project"" drop-down",2017-06-25 10:55,UI
23311,Redmine,Feature,Closed,"New ""Spent time"" menu tab when spent time module is enabled on project",2016-08-20 14:18,UI
22756,Redmine,Patch,Closed,Edit versions links on the roadmap,2016-05-06 18:56,UI
12216,Redmine,Feature,Closed,Textual CSS class for priorities,2012-10-29 11:35,UI
11124,Redmine,Defect,Closed,Link to user is escaped in activity title,2012-06-09 15:44,UI
8071,Redmine,Defect,Closed,Watching a subtask from the context menu updates main issue watch link,2011-04-05 14:11,UI
7893,Redmine,Feature,Closed,Group filter on the users list,2011-03-16 19:20,UI
2961,Redmine,Defect,Closed,Commit logs are centered in the repo browser,2009-04-05 13:57,UI
10208,Redmine,Feature,Closed,Estonian translation,2012-02-14 09:00,Translations
12167,Redmine,Feature,Closed,Macro for inserting collapsible block of text,2021-07-20 06:31,Text formatting
22758,Redmine,Feature,Closed,Make text formatting of commit messages optional,2016-12-18 09:35,Text formatting
12665,Redmine,Feature,Closed,Link to a file in a repository branch,2013-01-13 10:44,Text formatting
11633,Redmine,Defect,Closed,Macro arguments should not be parsed by text formatters,2012-08-17 22:03,Text formatting
7409,Redmine,Feature,Closed,Cross project Redmine links,2011-01-23 17:13,Text formatting
20935,Redmine,Feature,Closed,Set autologin cookie as secure by default when using https,2015-10-07 21:43,Security
18801,Redmine,Feature,Closed,Support for accent insensitive search with PostgreSQL,2015-02-08 16:14,Search engine
18631,Redmine,Feature,Closed,Better search results pagination,2015-01-10 11:30,Search engine
11046,Redmine,Defect,Closed,"Redmine.pm does not support ""bind as user"" ldap authentication",2012-06-03 10:51,SCM extra
8083,Redmine,Defect,Closed,Stable branch broken,2011-04-06 10:30,SCM
7253,Redmine,Defect,Closed,Test failures in MercurialAdapterTest,2011-02-02 11:04,SCM
7272,Redmine,Defect,Closed,Mercurial test repository not compatible with old hg versions,2011-01-28 12:59,SCM
1896,Redmine,Feature,Closed,Prettier commit changes list,2008-09-17 18:35,SCM
4543,Redmine,Defect,Closed,Tests broken with ruby 1.9,2010-02-20 11:41,Ruby support
18947,Redmine,Feature,Closed,Ruby 2.2 support,2015-01-25 10:17,Ruby support
13329,Redmine,Feature,Closed,Ruby 2.0 support,2013-06-26 13:55,Ruby support
12228,Redmine,Feature,Closed,JRuby 1.7.2 support,2013-01-31 21:20,Ruby support
12992,Redmine,Feature,Closed,Make JSONP support optional and disabled by default,2013-01-26 19:38,REST API
7082,Redmine,Feature,Closed,Rest API for wiki,2012-10-29 11:34,REST API
7141,Redmine,Feature,Closed,REST API: get information about current user,2010-12-23 11:23,REST API
7072,Redmine,Feature,Closed,REST API for news,2010-12-18 14:47,REST API
19437,Redmine,Feature,Closed,Upgrade to Rails 4.2.1,2015-03-21 09:36,Rails support
12393,Redmine,Feature,Closed,Upgrade to Rails 3.2.9,2012-11-21 21:46,Rails support
11758,Redmine,Feature,Closed,Upgrade to Rails 3.2.8,2012-09-02 12:09,Rails support
11162,Redmine,Feature,Closed,Upgrade to Rails 3.2.6,2012-06-17 11:02,Rails support
9609,Redmine,Feature,Closed,Upgrade to Rails 2.3.14,2011-11-29 19:02,Rails support
6887,Redmine,Feature,Closed,Upgrade to Rails 2.3.11,2011-03-13 19:53,Rails support
4015,Redmine,Feature,New,Make app settings overridable at project level,2020-06-11 04:55,Projects
12431,Redmine,Defect,Closed,Project.rebuild! sorts root projects by id instead of name,2012-11-23 23:31,Projects
31032,Redmine,Feature,Closed,Display details about inheritance when editing a member roles,2019-03-15 11:23,Project settings
26579,Redmine,Feature,Closed,Project settings : remove Wiki tab,2018-06-16 16:34,Project settings
26488,Redmine,Feature,Closed,Project settings : Move issue tracking settings to their own tab,2018-06-16 16:30,Project settings
5306,Redmine,Feature,Closed,Separation of core and Redmine plugins,2013-03-17 16:19,Plugin API
19707,Redmine,Feature,Closed,Ability to limit member management to certain roles,2015-06-06 09:34,Permissions and roles
17976,Redmine,Feature,Closed,Custom permissions per project for non member and anonymous users,2014-09-28 16:51,Permissions and roles
24865,Redmine,Patch,Closed,Load associations of query results more efficiently,2017-01-18 14:49,Performance
24787,Redmine,Patch,Closed,Don't preload all filter values when displaying issues/time entries,2017-01-12 21:20,Performance
8892,Redmine,Defect,Closed,Unused fonts in rfpdf plugin folder,2011-08-19 01:24,PDF export
25297,Redmine,Feature,Closed,"In place editing of ""My page"" layout",2017-03-09 20:09,My page
18192,Redmine,Defect,Closed,LDAP tests not running with Rails 4.1,2014-11-18 17:13,LDAP
16164,Redmine,Feature,Closed,Bulk edit workflows for multiple trackers/roles,2014-02-28 14:18,Issues workflow
7412,Redmine,Feature,Closed,Add an issue visibility level to each role,2014-03-25 02:53,Issues permissions
7414,Redmine,Feature,Closed,Private issues,2011-10-28 08:48,Issues permissions
25515,Redmine,Feature,Closed,View attachments on the issue list,2017-04-05 02:06,Issues list
18500,Redmine,Feature,Closed,Optional linking when copying issues,2023-02-24 12:38,Issues
24722,Redmine,Defect,Closed,Error when trying to reassign spent time when deleting issues from different projects,2017-01-04 21:53,Issues
23969,Redmine,Defect,Closed,Edit/delete links displayed on issue even if project is closed,2016-10-08 09:05,Issues
23755,Redmine,Defect,Closed,Bulk edit form not show fields based on target tracker and status,2016-09-03 09:56,Issues
13943,Redmine,Feature,Closed,Better handling of validation errors when bulk editing issues,2013-07-11 20:55,Issues
11345,Redmine,Defect,Closed,Context menu should show shared versions when editing issues from different projects,2012-07-08 15:20,Issues
9669,Redmine,Defect,Closed,Issue list doesn't sort assignees/authors regarding user display format,2011-11-27 00:41,Issues
32300,Redmine,Defect,Closed,Don't use sprockets 4.0.0 in order to avoid Sprockets::Railtie::ManifestNeededError,2019-10-19 10:27,Gems support
20735,Redmine,Patch,Closed,Markdown: Upgrade redcarpet gem to 3.3 (ruby 1.9 and higher),2015-09-13 16:54,Gems support
7128,Redmine,Defect,Closed,New gantt chart does not render subtasks under parent task,2015-02-12 03:20,Gantt
7127,Redmine,Defect,Needs feedback,Project completion on gantt is wrong,2013-09-17 14:49,Gantt
13341,Redmine,Feature,Closed,Mail handler: --no-notification option to disable notifications to the created user,2013-03-11 23:07,Email receiving
4306,Redmine,Feature,New,Mail handler: logging received emails,2010-06-15 00:46,Email receiving
12713,Redmine,Feature,Closed,Microsoft SQLServer support,2013-03-04 08:06,Database
9552,Redmine,Defect,Closed,Error when reading ciphered text from the database without cipher key configured,2011-12-07 22:57,Database
7411,Redmine,Feature,Closed,Option to cipher LDAP ans SCM passwords stored in the database,2011-02-26 14:20,Database
21060,Redmine,Feature,Closed,Custom field format with possible values stored as records,2016-10-24 12:43,Custom fields
15699,Redmine,Feature,Closed,Description for custom fields,2015-03-06 11:14,Custom fields
8865,Redmine,Defect,Closed,Custom field regular expression is not validated,2011-11-11 12:38,Custom fields
12475,Redmine,Feature,Closed,Lazy loading of translation files for faster startup,2014-01-05 15:47,Code cleanup/refactoring
15704,Redmine,Defect,Closed,Journal for relation should store relation type instead of i18n key,2013-12-15 12:02,Code cleanup/refactoring
11445,Redmine,Feature,Closed,Switch from Prototype to JQuery,2012-08-13 10:23,Code cleanup/refactoring
10669,Redmine,Defect,Closed,Token.destroy_expired should not delete API tokens,2012-04-18 19:43,Code cleanup/refactoring
10668,Redmine,Defect,Closed,RSS key is generated twice when user is not reloaded,2012-04-18 19:42,Code cleanup/refactoring
10253,Redmine,Feature,Closed,Better handling of attachments when validation fails,2012-02-23 14:13,Attachments
9667,Redmine,Feature,Closed,Check attachment size before upload,2011-11-25 23:32,Attachments
32343,Redmine,Feature,Closed,Ability to filter roles that are displayed on the permissions report,2019-10-26 08:04,Administration
8739,Redmine,Defect,Closed,Workflow copy does not copy advanced workflow settings,2011-07-02 19:28,Administration
12542,Redmine,Feature,Closed,Group events in the activity view,2013-07-17 18:12,Activity view
21500,Redmine,Feature,Closed,"Add the ""Hide my email address"" option on the registration form",2015-12-13 16:39,Accounts / authentication
21058,Redmine,Feature,Closed,Keep track of valid user sessions,2015-10-24 12:15,Accounts / authentication
21042,Redmine,Feature,Closed,"Check ""Hide my email address"" by default for new users",2015-10-21 21:11,Accounts / authentication
20933,Redmine,Feature,Closed,Options for shorter session maximum lifetime,2015-10-07 19:26,Accounts / authentication
7296,Redmine,Feature,Closed,Ability for admin to delete users,2011-04-28 23:33,Accounts / authentication
7410,Redmine,Feature,Closed,Add salt to user passwords,2011-04-15 09:32,Accounts / authentication
2757,Redmine,Defect,Closed,Unable to register using OpenID,2009-02-20 01:33,Accounts / authentication
7408,Redmine,Feature,Closed,Add an application configuration file,2011-01-23 13:21,""
