#,Project,Tracker,Status,Subject,Updated,Category
10574,Redmine,Feature,Closed,Add filtering ability to search or search to filtering,2023-04-09 17:40,Issues
10423,Redmine,Feature,New,"Group By ought to list the name, not just the value",2023-03-26 06:13,Issues list
10267,Redmine,Feature,New,Show custom date fields in calendar,2018-12-03 15:02,Calendar
10422,Redmine,Feature,Closed,Ability to filter by and view columns relating to Related Issues/Subtasks,2014-12-03 07:11,Issues
10421,Redmine,Feature,Closed,Filter with OR conditions,2014-06-18 15:14,Issues
10561,Redmine,Feature,New,Custom reporting,2012-03-29 04:31,My page
10273,Redmine,Feature,New,Offer ability to see issues due for a user across projects on their user page,2012-03-29 04:16,Issues
10266,Redmine,Feature,Closed,Global means for creating an issue,2012-02-22 22:29,Issues
10265,Redmine,Feature,Closed,List-Multiple/User-Multiple Types for Custom Fields,2012-02-19 19:25,Custom fields
10270,Redmine,Feature,Closed,Email triggers,2012-02-18 19:40,Issues
10271,Redmine,Feature,New,HTML5 Offline support,2012-02-18 13:52,""
10269,Redmine,Feature,New,Ajax Scrolling view for reading as though a single document all issues within a (filterable) list of issues.,2012-02-18 12:21,Issues
10268,Redmine,Feature,New,Calendar to be accessible via calendar feed,2012-02-18 12:17,Calendar
