#,Project,Tracker,Status,Subject,Updated,Category
13555,Redmine,Feature,New,Project level watchers and notifications,2019-02-11 04:50,Email notifications
23287,Redmine,Feature,New,Better structuring of Version page,2017-11-14 06:43,Roadmap
23285,Redmine,Feature,New,Version to have history ,2016-11-22 22:12,Roadmap
23289,Redmine,Feature,New,"Allow adding child issues with UI similar to ""add 'related"" function. ",2016-07-10 15:02,Issues
23286,Redmine,Feature,New,Customizable state model workflow for versions,2016-07-09 15:10,Roadmap
13585,Redmine,Feature,New,Make sub-task inherit the properties of parent,2016-02-02 13:13,Issues
13588,Redmine,Feature,Closed,Make long-text and string fields textilizable by default,2015-04-29 07:09,Text formatting
15698,Redmine,Feature,New,Custom Field of type version for inter project reference,2013-12-16 18:08,Custom fields
13548,Redmine,Feature,New,Remove wiki-page rendering in version roadmap page,2013-04-11 14:27,Roadmap
13561,Redmine,Feature,Closed,Easy creation of sub-task through a quick button,2013-03-25 16:52,""
13524,Redmine,Feature,New,Graphic selection for main header through settings page,2013-03-20 18:42,""
13495,Redmine,Defect,Closed,Rendering of multi-select custom fields User and Version produces error,2013-03-18 04:14,Custom fields
