#,Project,Tracker,Status,Subject,Updated,Category
4084,Redmine,Defect,Closed,Cannot disable activity in project when activity is active on /enumerations page,2009-12-24 19:23,""
4077,Redmine,Feature,Closed,Custom fields and overrides on Enumerations,2009-10-22 01:01,""
2853,Redmine,Defect,Closed,User-activity URL's use user_id as project_id also,2009-02-28 10:20,""
3920,Redmine,Feature,Closed,REST API for authentication,2018-03-21 12:37,""
1901,Redmine,Patch,Closed,RESTful URLs for everything,2010-11-04 08:54,""
6513,Redmine,Defect,Closed,"""Move"" and ""Copy"" are not displayed when deployed in subdirectory",2010-11-01 01:22,""
6310,Redmine,Defect,Closed,done ratio is not correct in one of the situations,2010-09-18 14:57,""
5436,Redmine,Defect,Closed,"Project called ""wiki"" causes problems",2010-08-04 07:25,""
4572,Redmine,Patch,Closed,Make it harder to ruin your database,2010-07-17 03:53,""
5589,Redmine,Defect,Closed,"""with subproject"" malfunction",2010-07-06 04:23,""
4204,Redmine,Defect,Closed,Failing test in test_show_atom,2010-04-11 16:05,""
1505,Redmine,Feature,Closed,Default an issue's due date to the assigned version's due date [Includes Patch],2009-12-02 20:31,""
2419,Redmine,Defect,Closed,0.8.0: Warning from mime_type.rb: already initialized constant PDF,2009-11-25 06:40,""
4004,Redmine,Feature,Closed,Setup Object Daddy to replace test fixtures,2009-10-19 00:22,""
4005,Redmine,Feature,Closed,Setup shoulda to make it easier to test,2009-10-17 22:34,""
3597,Redmine,Feature,Closed,Rails 2.3.4 support,2009-09-23 23:07,""
3548,Redmine,Defect,Closed,missing files in SVN,2009-07-05 16:06,""
3007,Redmine,Feature,Closed,Convert Enumerations to single table inheritance (STI),2009-05-31 01:20,""
2764,Redmine,Defect,Closed,Test failures in AccountControllerTest,2009-02-20 00:54,""
3041,Redmine,Defect,Closed,Intermittent test failures - test_autologin,2009-04-09 02:53,""
2011,Redmine,Defect,Closed,Building the RDoc-documentation halts on init.rb.,2008-10-25 06:31,""
1769,Redmine,Defect,Closed,Building the RDocs for Redmine fails,2008-08-11 22:48,""
2473,Redmine,Defect,Closed,Login and mail should not be case sensitive,2010-06-20 23:38,Accounts / authentication
2718,Redmine,Feature,Closed,Config option to use https://secure.gravatar.com,2012-06-12 12:31,Accounts / authentication
3503,Redmine,Feature,Closed,Administrator Be Able To Modify Email settings Of Users,2010-09-29 00:13,Accounts / authentication
4732,Redmine,Patch,Closed,Make login case-insensitive also for PostgreSQL,2010-06-20 23:40,Accounts / authentication
4092,Redmine,Defect,Closed,Ruby 1.9 - when attempting to change password error raised IOError in MyController#password ,2010-06-20 06:15,Accounts / authentication
1131,Redmine,Feature,Closed,Add support for alternate (non-LDAP) authentication,2010-05-23 05:13,Accounts / authentication
2734,Redmine,Patch,Closed,Use wavatar as a default for gravatar images,2009-11-17 09:21,Accounts / authentication
2921,Redmine,Patch,Closed,Gravatar Update,2009-08-02 06:19,Accounts / authentication
699,Redmine,Feature,Closed,OpenID login,2009-03-28 00:14,Accounts / authentication
2825,Redmine,Defect,Closed,No host/domain name in activation link,2009-03-07 13:43,Accounts / authentication
2820,Redmine,Feature,Closed,When logging in via an autologin cookie the user's last_login_on should be updated,2009-02-25 15:59,Accounts / authentication
2757,Redmine,Defect,Closed,Unable to register using OpenID,2009-02-20 01:33,Accounts / authentication
2742,Redmine,Defect,Closed,Error message when trying to delete OpenID URL,2009-02-15 19:46,Accounts / authentication
6443,Redmine,Defect,Closed,Redirect to project settings after Copying a Project,2010-09-27 00:21,Administration
4046,Redmine,Defect,Closed,"Copy project doesn't honor entry in ""Subproject of""-field",2009-10-24 13:19,Administration
4045,Redmine,Defect,Closed,Copy project don't copy custom field enabled settings,2009-10-19 02:03,Administration
6452,Redmine,Defect,Closed,Unhandled exception on creating File,2010-09-27 00:21,Attachments
6612,Redmine,Defect,Closed,SortHelper missing from CalendarsController,2010-11-01 01:22,Calendar
5823,Redmine,Defect,Closed,Error in comments in plugin.rb,2011-06-26 17:38,Code cleanup/refactoring
6382,Redmine,Patch,Closed,Issue PDF export variable usage,2010-09-20 05:51,Code cleanup/refactoring
6008,Redmine,Patch,Closed,Move admin_menu to Redmine::MenuManager,2010-08-19 06:35,Code cleanup/refactoring
5700,Redmine,Defect,Closed,TimelogController#destroy assumes success,2010-06-20 21:23,Code cleanup/refactoring
5415,Redmine,Patch,Closed,Fewer SQL statements generated for watcher_recipients,2010-06-20 20:33,Code cleanup/refactoring
2482,Redmine,Patch,Closed,Named scopes in Issue and ActsAsWatchable plus some view refactoring (logic extraction).,2010-03-10 06:11,Code cleanup/refactoring
4573,Redmine,Patch,Closed,Move github gems to Gemcutter,2010-02-10 01:47,Code cleanup/refactoring
4438,Redmine,Defect,Closed,Lack of unit tests for IssueRelation model,2009-12-24 20:36,Code cleanup/refactoring
6527,Redmine,Patch,Closed,Recent migrations don't have the correct date,2010-10-01 04:05,Code cleanup/refactoring
5751,Redmine,Defect,Closed,developer role is mispelled,2010-06-30 03:46,Code cleanup/refactoring
5416,Redmine,Patch,Closed,"Exclude ""fields_for"" from overridden methods in TabularFormBuilder",2010-06-20 20:55,Code cleanup/refactoring
7137,Redmine,Feature,Closed,"Add icons that will show ticket status under ""Stuff to do""",2010-12-20 23:37,Custom fields
2775,Redmine,Defect,Closed,Internal server error when db is locked,2009-02-20 08:43,Database
3010,Redmine,Defect,Closed,Settings name field too short for some plugins (30 characters),2009-03-19 01:04,Database
5771,Redmine,Defect,Closed,Problem when importing git repository,2010-08-09 02:38,Database
5846,Redmine,Defect,Closed,ChangeChangesPathLengthLimit does not remove default for MySQL,2010-07-24 02:20,Database
3699,Redmine,Defect,Closed,Problem with sqlquery in journal.rb,2009-11-11 19:53,Database
4048,Redmine,Defect,Closed,Index revision incorrect,2009-10-18 23:47,Database
5696,Redmine,Defect,Closed,Redmine + PostgreSQL 8.4.4 fails on _dir_list_content.rhtml,2010-07-06 03:57,Database
3968,Redmine,Patch,Closed,session cookie path does not respect RAILS_RELATIVE_URL_ROOT,2010-06-20 00:59,Documentation
6135,Redmine,Defect,Closed,Default logger configuration grows without bound.,2010-09-27 00:21,Documentation
3120,Redmine,Feature,Closed,Enhanced email.yml,2010-02-20 11:18,Documentation
3431,Redmine,Feature,Closed,Notify users if openid gem isn't installed,2009-06-30 01:33,Documentation
5463,Redmine,Defect,Closed,Update INSTALL and UPGRADE documentation in the repository,2010-07-18 17:53,Documentation
3768,Redmine,Feature,Closed,learning to install this monster,2009-08-23 11:40,Documentation
6541,Redmine,Defect,Closed,Email notifications send to everybody,2010-10-10 23:38,Email notifications
6549,Redmine,Defect,Closed,Notification settings not migrated properly,2010-11-22 15:37,Email notifications
6511,Redmine,Feature,Closed,Rake task to test email,2010-11-01 01:22,Email notifications
3171,Redmine,Defect,Closed,Subject of notification emails has wrong status ,2009-04-19 10:51,Email notifications
2659,Redmine,Feature,Closed,Refactor Mailer delivery methods out of controller and into observers,2009-04-05 14:06,Email notifications
2797,Redmine,Defect,Closed,redmine on rails 2.2.2 : an engines patch to apply,2009-02-21 10:55,Email notifications
2852,Redmine,Feature,Closed,"Clean Incoming Email of quoted text ""----- Reply above this line ------""",2019-06-14 08:36,Email receiving
6628,Redmine,Feature,Closed,Improvements in truncate email,2010-11-02 19:58,Email receiving
4409,Redmine,Patch,Closed,Remove email body via a delimiter,2010-10-14 14:19,Email receiving
5698,Redmine,Defect,Closed,redmine:email:receive_imap fails silently for mails with subject longer than 255 characters,2010-06-20 18:14,Email receiving
5604,Redmine,Patch,Closed,mail handler fails when the from address is empty,2010-06-20 00:57,Email receiving
3706,Redmine,Feature,Closed,Allow assigned_to field configuration on Issue creation by email,2010-06-05 05:51,Email receiving
5573,Redmine,Feature,Closed,Allow issue assignment in email,2010-05-29 02:00,Email receiving
5595,Redmine,Feature,Closed,Allow start date and due dates to be set via incoming email,2010-05-29 01:40,Email receiving
3199,Redmine,Feature,Closed,Ability to remove mail signature when updating an issue from mail,2010-02-06 12:17,Email receiving
1669,Redmine,Patch,Closed,Add Status field to the Mail Handler,2009-11-28 13:21,Email receiving
3731,Redmine,Patch,Closed,Incoming mail handler : Allow spaces between keywords and colon ,2009-11-28 13:16,Email receiving
6459,Redmine,Defect,Closed,Unhandled exception on when accessing issues feed where issues have custom fields,2010-10-16 01:35,Feeds
5317,Redmine,Defect,Closed,projects.atom with required authentication,2010-06-19 20:39,Feeds
