#,Project,Tracker,Status,Subject,Updated,Category
1910,Redmine,Feature,New,Delete/close created forum entry,2015-10-16 05:27,Forums
8639,Redmine,Defect,Closed,"Validation failed: Name can't be blank, Identifier can't be blank, Identifier is too short (minimum is 1 characters)",2011-06-20 04:59,""
7235,Redmine,Patch,Closed,test,2011-01-05 05:59,Importers
5601,Redmine,Defect,Closed,????? 2. ????????? ??????????????,2010-05-26 22:50,Issues
3610,Redmine,Defect,Closed,AIM,2009-07-13 08:17,Projects
6325,Redmine,Defect,Closed,board meeting,2010-09-08 08:25,SCM
5689,Redmine,Defect,Closed,sanofi,2010-06-15 19:56,""
4914,Redmine,Feature,Closed,test23022010,2010-02-24 22:46,Accounts / authentication
4605,Redmine,Defect,Closed,Test,2010-01-19 10:39,Accounts / authentication
3889,Redmine,Feature,Closed,redmine ???????????,2009-09-18 12:07,Issues
3208,Redmine,Feature,Closed,Login by Email,2010-08-05 21:40,""
2648,Redmine,Patch,Closed,ezFAQ German localization,2009-02-02 19:38,Plugin API
2278,Redmine,Defect,Closed,Shall the user use non-english username to login?,2008-12-05 16:07,""
2138,Redmine,Defect,Closed,ezFAQ plugin - missing strings,2008-11-06 06:22,""
1249,Redmine,Defect,Closed,???PDF??????????,2013-11-17 12:16,PDF export
