#,Project,Tracker,Status,Subject,Updated,Category
14028,Redmine,Defect,Closed,Plugins Gemfiles loading breaks __FILE__,2013-05-11 13:20,Plugin API
13990,Redmine,Defect,Closed,Trac importer breaks on exotic filenames and ruby 1.9+,2013-05-07 00:22,Importers
13989,Redmine,Defect,Closed,Trac and Mantis importers reset global notification settings,2013-05-06 22:43,Importers
6407,Redmine,Defect,Closed,New gantt charts shouldn't display all issues / versions,2013-01-19 12:53,Gantt
12285,Redmine,Defect,Closed,Some unit and functional tests miss fixtures and break when run alone,2012-11-30 11:03,Code cleanup/refactoring
11533,Redmine,Defect,Closed,rake redmine:plugins:test doesn't run tests in subdirectories,2012-09-06 19:29,Plugin API
7688,Redmine,Defect,Closed,Redmine's trunk (rails 2.3.11) doesn't work with Mongrel 1.1.x,2012-04-11 07:40,Gems support
5904,Redmine,Defect,Closed,Global gantt PDF and PNG should display project names,2011-10-25 12:44,Issues
8729,Redmine,Defect,Closed,Not-public queries are not private,2011-07-03 17:58,Issues
6302,Redmine,Defect,Closed,Temporary filters added to a custom query are not kept across requests,2011-04-15 17:13,Issues
7114,Redmine,Defect,Closed,New gantt doesn't display some projects,2011-03-10 19:16,Gantt
6763,Redmine,Defect,Closed,New gantt charts: subject displayed twice on issues,2010-11-11 14:37,Gantt
6271,Redmine,Defect,Closed,Too many tabs on project views,2010-11-07 23:32,UI
6294,Redmine,Defect,Closed,"Pressing ""Enter"" key when filling a filter triggers ""Save"" action",2010-09-05 03:32,Issues
6163,Redmine,Defect,Closed,Bad CSS class for calendar project menu_item,2010-08-19 06:35,UI
6100,Redmine,Defect,Closed,User's profile should display all visible projects,2010-08-19 06:35,Permissions and roles
5760,Redmine,Defect,Closed,"Assigned_to and author filters in ""Projects>View all issues"" should be based on user's project visibility",2010-08-19 06:35,Issues
5937,Redmine,Defect,Closed,"Harmonize french locale ""zero"" translation with other locales",2010-07-25 11:55,Translations
4182,Redmine,Defect,Closed,Links on locked users lead to 404 page,2009-11-11 11:52,Accounts / authentication
2526,Redmine,Defect,Closed,103_set_custom_fields_editable.rb and Sqlite3 support,2009-01-18 11:50,Database
6299,Redmine,Feature,Closed,"Add ""watched"" as possible column in issues list",2024-02-27 19:23,Issues
5920,Redmine,Feature,Closed,Unify and improve cross-project views layout,2019-02-25 13:44,UI
14008,Redmine,Feature,Closed,Add a warning if 2 plugins have the same settings partial name,2015-02-17 21:33,Plugin API
6004,Redmine,Feature,Closed,New generator : redmine_plugin_scaffold,2013-05-02 00:38,Plugin API
6296,Redmine,Feature,Closed,Bulk-edit custom fields through context menu,2012-02-11 12:54,Custom fields
5328,Redmine,Feature,Closed,"Automatically add ""Repository"" menu_item after repository creation",2010-04-17 14:48,SCM
2985,Redmine,Feature,Closed,Make syntax highlighting pluggable,2010-03-15 00:02,Text formatting
2142,Redmine,Feature,Closed,Change the way plugin routes are integrated,2009-11-27 13:52,Plugin API
2194,Redmine,Feature,Closed,Have many controllers associated with a single menu_item (especially for plugins),2008-11-16 12:20,Plugin API
5899,Redmine,Patch,Closed,Display user's gravatar when editing profile,2019-05-20 10:51,UI
