#,Project,Tracker,Status,Subject,Updated,Category
16862,Redmine,Feature,New,"Only after log out, Redmine should redirect to login page instead of public page",2014-05-22 23:47,Accounts / authentication
17555,Redmine,Defect,New,Mandatory condition for 'Category' & 'Assignee' is not working according to workflow defined,2019-12-10 10:54,Administration
16661,Redmine,Defect,New,Different users sharing same role have rights in projects in which user is not a member,2014-04-30 11:31,Administration
16479,Redmine,Feature,New,Facility needed to create multiple grouping for Custom Queries,2014-10-20 06:52,Issues
17176,Redmine,Feature,New,Facility to show report based on assignee transitions through different status against Tracker,2014-07-13 05:15,Issues
17038,Redmine,Feature,New,Export to CSV and PDF should be there in summary reports,2014-06-25 13:33,PDF export
17658,Redmine,Feature,New,Summary report against Version needs to be more more detailed,2014-09-07 17:11,Roadmap
18033,Redmine,Feature,New,"Rename ""Created"" and ""Updated"" to ""Created on"" and ""Last updated on""",2017-10-02 08:49,Translations
17590,Redmine,Defect,New,UI issue in Redmine Roadmap page,2014-08-01 05:22,UI
17426,Redmine,Feature,New,Preview of Tracker while its creation/updation to be more user friendly,2014-07-08 15:44,UI
16474,Redmine,Feature,New,Page Navigation link to be available on top of page,2014-04-29 04:45,UI
