#,Project,Tracker,Status,Subject,Updated,Category
2406,Redmine,Patch,Closed,"In email notification, send a email with sender as author",2013-01-15 22:38,Email notifications
11201,Redmine,Patch,Closed,Korean translation special update,2012-06-20 11:44,Translations
2269,Redmine,Feature,Closed,Default issue start date should become configurable.,2012-01-18 15:02,Issues planning
2096,Redmine,Feature,Closed,Custom fields referencing system tables (users and versions) ,2011-08-13 01:54,Custom fields
7060,Redmine,Patch,Closed,Korean language translation update,2010-12-17 09:31,Translations
6307,Redmine,Patch,Closed,Korean translation update for 4066(4061),2010-09-20 05:51,Translations
4469,Redmine,Feature,New,custom string field having wiki pages,2010-04-07 06:26,Custom fields
5245,Redmine,Patch,Closed,Korean translation patch update,2010-04-06 18:55,Translations
5028,Redmine,Patch,Closed,Korean translation patch update,2010-03-13 16:42,Translations
4639,Redmine,Patch,Closed,Korean translation update and PDF patch,2010-02-07 13:28,Translations
4588,Redmine,Defect,New,"In status form of version view, link to issues results limited.",2010-01-15 02:11,""
4459,Redmine,Patch,Closed,Korean translation update,2009-12-23 20:28,Translations
2405,Redmine,Feature,Closed,Enable tracker update on issue edit form,2009-12-02 20:30,Issues
3954,Redmine,Patch,Closed,Korean translation update,2009-10-11 11:17,""
3650,Redmine,Patch,Closed,Korean translation update,2009-08-11 18:05,Translations
2305,Redmine,Patch,Closed,"some translation phrase for Korean and Japaneses phrase, sentence order.",2009-03-13 20:02,Translations
2386,Redmine,Patch,Closed,Korean translation patch (r2147),2008-12-24 16:47,Translations
2304,Redmine,Patch,Closed,Korean translation patch (r2115),2008-12-10 18:05,Translations
2262,Redmine,Patch,Closed,Korean translation patch (r2082),2008-12-06 23:40,Translations
