#,Project,Tracker,Status,Subject,Updated,Category
37764,Redmine,Defect,Closed,Members without any role shouldn't be allowed,2022-10-12 05:31,""
35721,Redmine,Patch,Closed,Unlink files after they're closed,2021-08-18 04:51,Attachments
35720,Redmine,Patch,Closed,Defect: Binmode specified twice,2021-08-18 04:35,Attachments
34999,Redmine,Defect,Closed,The result of Attachment.latest_attach is unstable if attachments have the same timestamp,2021-04-07 07:30,Attachments
39777,Redmine,Patch,Closed,Remove useless method #run_in_request? from db/migrate/20221214173537_add_select_project_publicity_permission.rb,2023-12-05 01:44,Code cleanup/refactoring
39066,Redmine,Patch,Closed,Remove set_language_if_valid from MyController,2023-09-24 13:54,Code cleanup/refactoring
32922,Redmine,Patch,Closed,Reload detached attachments,2021-04-08 10:55,Code cleanup/refactoring
32909,Redmine,Patch,Closed,Replace pluck().first with pick(),2021-04-04 13:06,Code cleanup/refactoring
35024,Redmine,Patch,Closed,"System test fails in Windows due to ""/"" path separator",2021-04-04 07:04,Code cleanup/refactoring
33567,Redmine,Patch,Closed,Fix typo in watchers_controller.rb,2020-06-16 11:17,Code cleanup/refactoring
33226,Redmine,Patch,Closed,Skip thumbnail tests if ImageMagick convert command is not available,2020-04-02 10:04,Code cleanup/refactoring
32937,Redmine,Patch,Closed,test_revisions_latin_1_identifier should be skipped on Windows,2020-02-06 13:50,Code cleanup/refactoring
31384,Redmine,Patch,Closed,Remove custom lazy loading of i18n files,2019-06-20 14:43,Code cleanup/refactoring
31555,Redmine,Patch,Closed,Use Redmine::Database.mysql? instead of a regular expression,2019-06-13 09:50,Code cleanup/refactoring
31387,Redmine,Defect,Closed,Don't rescue Exception class,2019-05-25 08:53,Code cleanup/refactoring
31059,Redmine,Patch,Closed,Use #b shortcut instead of #force_encoding,2019-03-20 06:41,Code cleanup/refactoring
29383,Redmine,Patch,Closed,Update mini_mime gem (~> 1.0.1),2018-08-15 16:05,Code cleanup/refactoring
28930,Redmine,Defect,Closed,[Rails 5.2] sanitize dangerous query statements,2018-06-23 07:20,Code cleanup/refactoring
28931,Redmine,Defect,Closed,Unreachable code in QueriesControllerTest#test_bulk_copy_to_another_project,2018-06-10 02:21,Code cleanup/refactoring
28932,Redmine,Patch,Closed,[Rails 5.2] image_tag no longer generates default alt text,2018-06-02 05:54,Code cleanup/refactoring
19304,Redmine,Defect,Closed,<a> tag without attributes in description results in undefined method + for nil:NilClass,2015-10-31 10:37,Code cleanup/refactoring
34068,Redmine,Defect,New,Missing blank option on persisted records,2020-10-17 06:56,Custom fields
25867,Redmine,Defect,New,Assignable users should respect database collation,2023-10-21 03:00,Database
33224,Redmine,Defect,Closed,SQL Server: A column has been specified more than once,2020-03-31 16:57,Database
26548,Redmine,Patch,Closed,Rails5 acts_as_versioned fix,2017-07-27 06:05,Database
21742,Redmine,Defect,Closed,Received text attachments doesn't hold the original encoding on Ruby >= 2.1,2016-03-04 08:43,Email receiving
37993,Redmine,Patch,Closed,Update Mail gem to 2.8,2023-02-05 06:36,Gems support
35435,Redmine,Defect,Closed,Psych 4: aliases in database.yml cause Psych::BadAlias exception,2022-02-09 02:22,Gems support
35025,Redmine,Patch,Closed,Update capybara to 3.36,2021-11-23 06:29,Gems support
30074,Redmine,Defect,Closed,Puma shouldn't be included in the Gemfile,2020-10-20 04:41,Gems support
32906,Redmine,Patch,Closed,Update i18n (~> 1.8.2),2020-02-04 11:04,Gems support
32907,Redmine,Patch,Closed,Update capybara (~> 3.31.0),2020-02-04 07:59,Gems support
32782,Redmine,Patch,Closed,Update pg gem (~> 1.2.2),2020-01-12 08:18,Gems support
32555,Redmine,Patch,Closed,Update Puma (~> 4.3.1),2019-12-08 17:29,Gems support
30420,Redmine,Patch,Closed,Update pg gem (~> 1.1.4),2019-01-14 05:47,Gems support
30241,Redmine,Patch,Closed,Update nokogiri gem (~> 1.10.0),2019-01-08 12:47,Gems support
28933,Redmine,Patch,Closed,Migrate to Rails 5.2,2018-06-23 11:13,Gems support
25807,Redmine,Feature,Closed,Upgrade to roadie-rails 1.2,2018-06-02 04:21,Gems support
28929,Redmine,Patch,Closed,Update roadie-rails to ~> 1.3.0,2018-06-02 04:19,Gems support
25829,Redmine,Defect,Closed,mysql2 0.3 gem doesn't properly close connections,2017-05-27 09:33,Gems support
26066,Redmine,Defect,Closed,Selenium::WebDriver doesn't work with current version of Firefox,2018-12-01 19:19,Gems support
36728,Redmine,Feature,Closed,Reintroduce lazy loading of i18n files,2022-05-17 22:41,I18n
24616,Redmine,Defect,Closed,Should not replace all invalid utf8 characters (e.g in mail),2017-01-28 08:56,I18n
27124,Redmine,Patch,Closed,Remove mutation tracker for Rails 5.2,2018-06-23 07:19,Issues
30367,Redmine,Defect,Closed,"""Last updated by"" filter causes an SQL error with MariaDB",2019-03-13 16:25,Issues filter
29300,Redmine,Defect,Confirmed,New issue can't select read-only tracker,2020-12-06 05:17,Issues workflow
20677,Redmine,Defect,Closed,Custom fields with multiple values required by worklow can be blank,2015-11-07 09:16,Issues workflow
24970,Redmine,Defect,Closed,Net::LDAP::LdapError is deprecated,2017-07-08 18:36,LDAP
32832,Redmine,Defect,Closed,FrozenError when exporting content to PDF in some languages,2020-01-19 01:06,PDF export
22807,Redmine,Defect,Needs feedback,rbpdf 1.19.0 breaks the encoding,2016-05-12 19:09,PDF export
39852,Redmine,Patch,Closed,Optimize queries visibility check,2024-02-01 13:34,Performance
39857,Redmine,Patch,Closed,Optimize users visibility check,2023-12-27 09:07,Performance
29041,Redmine,Feature,Closed,Update session token only once per minute,2022-01-22 05:04,Performance
33664,Redmine,Patch,Closed,evaluate acts_as_activity_provider's scope lazily,2020-10-17 04:02,Performance
33244,Redmine,Patch,Closed,"Replace ""**"" method with bitwise left shift in Tracker#disabled_core_fields and Tracker#core_fields",2020-05-04 03:52,Performance
26122,Redmine,Patch,Resolved,Implementation of visible conditions with inner join instead of subselect,2019-09-27 18:22,Performance
28940,Redmine,Patch,Closed,Use Regexp#match? to reduce allocations of MatchData object,2019-03-27 03:16,Performance
26561,Redmine,Feature,Closed,Enable frozen string literals,2019-03-24 02:24,Performance
30828,Redmine,Patch,Closed,Refactor GitAdapter#default_branch not to unnecessarily iterate through all elements,2019-02-19 00:20,Performance
30465,Redmine,Patch,Closed,Deadlock when assigning custom values,2019-01-19 15:44,Performance
29406,Redmine,Patch,Closed,Use sorted instead of sort,2018-12-02 23:34,Performance
29359,Redmine,Patch,Closed,Switch to mini_mime from mime-types,2018-08-15 16:02,Performance
28939,Redmine,Patch,Closed,replace regexp with casecmp,2018-06-04 03:31,Performance
22850,Redmine,Patch,Closed,Speedup remove_inherited_roles,2016-10-02 13:45,Performance
32938,Redmine,Feature,Closed,Rails 6: Zeitwerk support,2022-03-25 09:56,Rails support
32910,Redmine,Defect,Closed,Rails 6: add lookup_context to hook_test.rb,2021-04-02 07:55,Rails support
32935,Redmine,Defect,Closed,Rails 6: fix set role_ids,2021-04-01 17:45,Rails support
34984,Redmine,Defect,Closed,Rails 6.1 Rendering actions with '.' in the name is deprecated,2021-04-01 17:37,Rails support
34985,Redmine,Defect,Closed,Rails 6.1 replace ActiveModel::Errors #<< with #add,2021-04-01 17:27,Rails support
32923,Redmine,Defect,Closed,Rails 6: detach attachments when a conflict occurs,2021-04-01 17:25,Rails support
32936,Redmine,Defect,Closed,Rails 6: disable AJ test adapter for integration tests,2021-04-01 17:22,Rails support
32914,Redmine,Defect,Closed,Rails 6: remove #filename_for_content_disposition for MS browsers,2021-04-01 17:19,Rails support
32913,Redmine,Defect,Closed,Rails 6: add filename header,2021-04-01 17:16,Rails support
32939,Redmine,Defect,Closed,Rails 6: fix plugin migrations,2021-04-01 17:03,Rails support
32921,Redmine,Defect,Closed,Rails 6: add header=present to csv tests,2021-04-01 16:59,Rails support
32912,Redmine,Defect,Closed,Rails 6: update no longer bypass optimistic locking,2021-04-01 16:49,Rails support
32908,Redmine,Defect,Closed,Rails 6: Sending mail with DeliveryJob is deprecated,2021-04-01 16:41,Rails support
34987,Redmine,Feature,New,Rails 6.1 destroy async,2021-03-30 13:06,Rails support
33196,Redmine,Patch,Closed,Update Rails to 5.2.4.2,2020-03-24 23:38,Rails support
32911,Redmine,Patch,Closed,"Rails 6: Fix deprecation warning ""Class level methods will no longer inherit scoping""",2020-02-03 16:12,Rails support
28934,Redmine,Patch,Closed,Support migration context for plugins,2018-09-23 16:23,Rails support
29344,Redmine,Patch,Closed,Migrate to Rails 5.2.1,2018-08-08 15:30,Rails support
26709,Redmine,Feature,Closed,Use correct http status codes,2022-01-30 14:35,REST API
30073,Redmine,Defect,Closed,Ajax Request Returns 200 but an error event is fired instead of success,2019-02-28 10:49,REST API
24323,Redmine,Patch,New,Improve exceptions handling,2016-11-11 11:06,REST API
26492,Redmine,Patch,Closed,% is not valid without a format specifier,2017-07-22 09:12,Roadmap
36205,Redmine,Feature,Closed,Ruby 3.1 support,2022-03-03 22:52,Ruby support
34986,Redmine,Defect,Closed,Ruby 3.0 fix super calls,2021-04-03 11:04,Ruby support
30827,Redmine,Patch,Closed,git tags can't handle utf-8,2019-04-30 10:36,SCM
34143,Redmine,Defect,Confirmed,Autolinks are incorrectly escaped,2020-10-20 12:14,Text formatting
40654,Redmine,Patch,Closed,Czech translation update,2024-05-12 08:18,Translations
37002,Redmine,Patch,Closed,Czech translation update for 4.2-stable,2022-05-14 10:00,Translations
37003,Redmine,Patch,Closed, Czech translation update for 5.0-stable,2022-05-05 09:29,Translations
35012,Redmine,Patch,Closed,Czech translations,2021-04-03 08:46,Translations
34406,Redmine,Patch,Closed,Czech translations,2020-12-09 14:18,Translations
33225,Redmine,Patch,Closed,Czech translation update,2020-04-01 03:49,Translations
33128,Redmine,Patch,Closed,Czech translations,2020-03-11 13:55,Translations
32918,Redmine,Patch,Closed,Czech translations,2020-01-30 15:47,Translations
32340,Redmine,Patch,Closed,Update cs.yml locale,2019-10-25 01:58,Translations
31497,Redmine,Patch,Closed,Czech translation update,2019-06-02 14:37,Translations
30075,Redmine,Patch,Closed, Czech translation update,2018-12-02 01:33,Translations
21942,Redmine,Patch,Closed,Fix Czech translation of field_time_entries_visibility,2016-02-29 16:43,Translations
