#,Project,Tracker,Status,Subject,Updated,Category
32629,Redmine,Feature,Closed,Add edit button to Wiki sidebar,2021-03-26 03:19,Wiki
26575,Redmine,Feature,Closed,Add update info at the bottom of the wiki page,2018-11-29 17:36,Wiki
26599,Redmine,Defect,Closed,Corrupted file name when exporting a wiki page with Non-ASCII title using Microsoft's browsers,2017-08-31 06:09,Wiki
23700,Redmine,Defect,Closed,"Creating a wiki page named ""Sidebar"" without proper permission raises an exception",2016-08-31 18:56,Wiki
27917,Redmine,Patch,Closed,Use Ruby 2.4.3 on the CI server,2024-01-21 06:10,Website (redmine.org)
30974,Redmine,Defect,New,Code coverage report on the official site has not been updated,2019-03-05 23:05,Website (redmine.org)
19531,Redmine,Feature,Closed,Enable REST API on www.redmine.org,2018-10-09 09:56,Website (redmine.org)
8203,Redmine,Feature,Closed,User's Guide (Japanese) on Redmine.org,2018-09-17 09:18,Website (redmine.org)
17601,Redmine,Feature,Closed,Enable Gravatar icon on redmine.org,2016-06-06 15:26,Website (redmine.org)
22106,Redmine,Defect,Closed,Notifications from www.redmine.org are not delivered,2016-03-07 06:07,Website (redmine.org)
14949,Redmine,Feature,Closed,"set ""Objects per page options"" to ""25,50,100""",2014-06-24 02:30,Website (redmine.org)
15534,Redmine,Defect,Closed,Redmine 2.4.1 is not downloadable at RubyForge,2013-11-25 07:55,Website (redmine.org)
7316,Redmine,Defect,Closed,Changelog for v1.1.0 is missing in Wiki,2011-01-16 15:57,Website (redmine.org)
29694,Redmine,Defect,New,Some buttons in wiki toolbar are hidden in responsive layout,2020-02-17 17:25,UI - Responsive
33638,Redmine,Patch,Closed,Add informative default welcome text for new installations,2024-02-12 07:59,UI
21493,Redmine,Patch,New,Tweak colors of default theme,2023-11-25 10:51,UI
38449,Redmine,Patch,Closed,Align buttons in modal dialogs to the left instead of right,2023-05-05 05:56,UI
38448,Redmine,Defect,Closed,The margin below the Submit button on the issue edit page is too narrow,2023-04-16 02:57,UI
38231,Redmine,Feature,Closed,Limit the year to 4 digits in date input,2023-03-30 03:11,UI
33641,Redmine,Feature,New,"Show badges that indicate author in issue journal, news comments, and forum replies",2023-01-30 13:22,UI
37701,Redmine,Feature,New,"Simplify labels of global add button (""+"" button)",2022-11-09 08:40,UI
36378,Redmine,Patch,Closed,Update copyright year in the footer to 2022,2022-01-02 05:56,UI
34834,Redmine,Defect,Closed,Line breaks in the description of a custom field are ignored in a tooltip,2021-09-29 23:55,UI
35616,Redmine,Feature,New,"Remove ""Delete"" from the context menu for related issues",2021-07-27 21:00,UI
34955,Redmine,Patch,Closed, Update copyright year in the footer to 2021,2021-04-20 02:18,UI
28392,Redmine,Feature,Closed,Improve wiki headings style,2021-03-28 01:52,UI
33167,Redmine,Feature,Closed,"""Add news"" button in cross-project News tab",2021-03-25 06:17,UI
30471,Redmine,Feature,New,"Move ""Default columns"" checkbox on the query edit page from ""Options"" to ""Columns"" fieldset",2021-02-02 09:13,UI
33250,Redmine,Defect,Closed,Useless white box appears over the the tooltip in EdgeHTML,2021-01-10 01:46,UI
33071,Redmine,Feature,Reopened,Prevent accidental deletion of contents with sudo mode,2021-01-06 04:39,UI
34340,Redmine,Feature,Closed,Make archived projects visually distinguishable in nested projects lists,2020-12-30 02:36,UI
33425,Redmine,Feature,New,Auto complete wiki macros,2020-10-12 00:54,UI
33563,Redmine,Defect,Closed,File selection buttons are not fully displayed with Google Chrome in some language,2020-09-17 13:04,UI
33723,Redmine,Defect,Closed,File name is displayed over the clip icon in new/edit forms,2020-09-14 10:55,UI
33234,Redmine,Defect,Closed,Vertical scroll bar in some browsers hide content,2020-05-28 09:54,UI
33018,Redmine,Feature,New,"Add an ability to attach and embed a file to ""Image"" button in the Wiki toolbar",2020-05-04 22:49,UI
30207,Redmine,Feature,Closed,Hide menu item in the cross-project menu if the module is not enabled in any project,2020-04-25 00:12,UI
33116,Redmine,Defect,Closed,Successful deletion notice is not displayed after deleting some types of content,2020-04-04 02:43,UI
33129,Redmine,Feature,New,"Restore ""Latest Projects"" to Home page",2020-03-11 15:20,UI
31589,Redmine,Feature,Closed,Show warning and the reason when the issue cannot be closed because of open subtasks or blocking open issue(s),2020-03-10 04:52,UI
33068,Redmine,Patch,Closed,Update copyright year in the footer to 2020,2020-03-01 03:40,UI
32838,Redmine,Defect,Closed,Typo in application.css: s/paddin-bottom/padding-bottom/,2020-01-21 00:47,UI
32206,Redmine,Defect,Closed,Options in a drop-down overlap the down arrow when Alternate theme is used,2019-10-08 03:35,UI
30986,Redmine,Feature,New,New toolbar button to insert wiki macros,2019-06-20 10:59,UI
31343,Redmine,Patch,Closed,Visually distinguishable style for code tag,2019-05-16 10:33,UI
31371,Redmine,Defect,Closed,"""Stay logged in"" checkbox in Sign in page is misaligned after r18056",2019-05-16 10:05,UI
31358,Redmine,Defect,Closed,No triangle to open dropdowns in Internet Explorer and Edge,2019-05-14 01:38,UI
31022,Redmine,Patch,Closed,Always use HTTPS when accessing gravatar.com,2019-05-08 23:46,UI
30312,Redmine,Defect,Closed,Cannot know whether a wiki page is locked unless clicking the drop-down menu,2019-04-26 11:52,UI
30893,Redmine,Feature,New,"Show ""Updated issues"" on the profile page",2019-03-24 06:32,UI
30985,Redmine,Feature,Closed,Add CSS class to user custom fields,2019-03-09 16:22,UI
30977,Redmine,Feature,Closed,Add CSS class to project custom fields,2019-03-07 00:29,UI
30421,Redmine,Patch,Closed,Issue tracking table on user profile page,2019-02-02 00:46,UI
29918,Redmine,Defect,Closed,Related issues section ignores the date format setting,2018-12-04 01:06,UI
29183,Redmine,Feature,Closed,"Move ""Latest news"" above ""Members"" on project overview page",2018-09-25 02:45,UI
29644,Redmine,Patch,Closed,Add a link to issues summary to issue tracking box on overview page,2018-09-20 08:25,UI
29306,Redmine,Feature,Closed,Add assignee's icon to tooltips in gantt and calendar,2018-09-19 01:45,UI
28829,Redmine,Feature,Reopened,Add right-click context menu to the contextual area of an issue,2018-09-15 11:47,UI
29602,Redmine,Defect,Closed,Broken icons in context menu on  spent time page,2018-09-14 02:25,UI
26648,Redmine,Feature,Closed,Show transparency grid when previewing images,2018-07-12 11:06,UI
29080,Redmine,Feature,Closed,"Add check/uncheck all icon in ""Copy"" section on copy_project page",2018-06-25 19:03,UI
29053,Redmine,Feature,Closed,"Add check/unchek all icon in ""Email notifications"" section on ""My account"" page",2018-06-22 05:15,UI
26577,Redmine,Feature,Closed,More neutral color download icon,2018-06-16 16:35,UI
26662,Redmine,Patch,Closed,Add border around issue history to prevent accidental deletion of an issue,2018-06-05 07:21,UI
28208,Redmine,Defect,Closed,Anonymous icon is wrongly displayed when assignee is a group,2018-04-07 09:30,UI
28463,Redmine,Defect,Closed,"Permissions table for trackers should have ""check/uncheck all"" icon",2018-04-04 06:16,UI
5005,Redmine,Feature,Closed,"""New issue"" link near roadmap issue lists.",2018-02-11 07:51,UI
26699,Redmine,Defect,Closed,Anonymous user should have their icon,2018-01-07 23:06,UI
26562,Redmine,Defect,Closed,Wrong journal link in Firefox due to r16900,2017-07-30 03:52,UI
25775,Redmine,Patch,Closed,Show assignee's icon in addition to author's icon,2017-06-10 14:27,UI
24833,Redmine,Patch,Closed,"Always show ""Jump to project"" drop-down",2017-01-15 13:09,UI
24719,Redmine,Defect,Closed,New subtask link should not be shown when parent_id field is disabled for the tracker,2016-12-31 13:55,UI
24479,Redmine,Defect,Closed,Settings > Forums page is broken on and after r15647,2016-12-01 16:34,UI
23777,Redmine,Defect,Closed,Login button is too thin on WebKit browsers,2016-10-02 15:09,UI
23027,Redmine,Patch,Closed,Lighter colors for revision info,2016-09-04 06:35,UI
21985,Redmine,Patch,Closed,Increase space between menu items,2016-03-19 10:17,UI
21497,Redmine,Patch,Closed,Tooltip on progress bar,2016-01-09 12:19,UI
21203,Redmine,Feature,New,"Add ""Issue tracking"" list to home",2015-11-17 08:04,UI
21160,Redmine,Patch,Closed,"Add ""View all projects"" link to ""Latest projects"" box on ""Home"" view",2015-11-15 13:36,UI
20413,Redmine,Patch,Closed,"Use a table instead of an unordered list in ""Issue tracking"" box",2015-10-24 12:24,UI
20812,Redmine,Feature,New,Highlight overdue issues and private issues in issue list,2015-10-24 08:05,UI
20370,Redmine,Patch,Closed,Lighter colors for journal details in issue history,2015-10-17 11:29,UI
14451,Redmine,Patch,New,Icons for issue and gantt export,2015-10-04 14:38,UI
20368,Redmine,Patch,Closed,Make corners rounded,2015-09-30 21:12,UI
20407,Redmine,Defect,Closed,Monospace font-family values are differ between application.css and scm.css,2015-09-12 12:53,UI
20372,Redmine,Defect,Closed,Contents inside <pre> are not rendered as monospace font in Chrome for Mac,2015-07-25 08:55,UI
19580,Redmine,Defect,Closed,"""Required"" and ""Read-only"" rules on ""Fields Permissions"" screen are not colored ",2015-04-25 09:47,UI
18692,Redmine,Patch,Closed,Access keys for previous (p)/next (n) links,2014-12-24 13:28,UI
11940,Redmine,Feature,Closed,"Add ""view all projects' issues"" link to issues sidebar",2014-12-24 00:50,UI
17322,Redmine,Defect,Closed,Long strings such as URL break out of box,2014-09-14 12:47,UI
11825,Redmine,Defect,Closed,Form elements disappear in Firefox,2014-07-16 04:10,UI
15523,Redmine,Defect,Closed,CSS class for done ratio is not properly generated,2013-12-21 12:23,UI
10937,Redmine,Feature,Closed,new user format #{lastname},2012-10-09 19:42,UI
8831,Redmine,Patch,New,CSS class for issues due today in the issue list,2011-07-16 12:41,UI
40703,Redmine,Patch,Closed,Japanese translation update (r22817),2024-05-16 13:32,Translations
40682,Redmine,Patch,Closed,Czech translation update for 5.1-stable,2024-05-12 08:13,Translations
29045,Redmine,Patch,Closed,Change Japanese translation for Tracker,2024-01-21 13:02,Translations
40003,Redmine,Patch,Closed,Japanese translation update (r22550),2024-01-04 10:58,Translations
39430,Redmine,Patch,Closed,Japanese translation update (r22362),2023-10-31 03:05,Translations
39192,Redmine,Patch,Closed,Japanese translation update (r22344),2023-10-17 11:03,Translations
39032,Redmine,Patch,Closed,Japanese translation update (r22289 ),2023-09-06 16:18,Translations
38545,Redmine,Patch,Closed,Japanese translation update (r22241),2023-05-15 04:12,Translations
38477,Redmine,Defect,Closed,Fix the English and Japanese translations of field_last_login_on,2023-05-05 06:05,Translations
38503,Redmine,Patch,Closed,Japanese translation update (r22218),2023-05-01 09:59,Translations
38497,Redmine,Patch,Closed,Japanese translation update (r22213),2023-04-28 05:25,Translations
38455,Redmine,Patch,Closed,Japanese translation update (r22189),2023-04-15 03:10,Translations
38419,Redmine,Patch,Closed,German translation update,2023-04-09 04:32,Translations
38412,Redmine,Patch,Closed,Japanese translation update (r22167),2023-04-06 02:20,Translations
38306,Redmine,Patch,Closed,Japanese translation update (r22117),2023-02-27 03:00,Translations
38208,Redmine,Patch,Closed,Japanese translation update (r22039),2023-01-23 10:26,Translations
37812,Redmine,Defect,Closed,"""Yes"" and ""No"" are swapped in Polish translation",2022-10-22 08:57,Translations
37691,Redmine,Patch,Closed,Japanese translation update (r21826),2022-09-21 02:47,Translations
35613,Redmine,Patch,Closed,German translation update of Wiki syntax help for 5.0-stable,2022-09-17 10:27,Translations
37563,Redmine,Patch,Closed,Japanese translation update (r21764),2022-08-09 09:02,Translations
37527,Redmine,Patch,Closed,Japanese translation update (r21740),2022-08-01 11:29,Translations
37479,Redmine,Patch,Closed,Japanese translation update (r21714),2022-07-21 05:37,Translations
37252,Redmine,Patch,Closed,Japanese translation update (r21602),2022-06-19 09:53,Translations
37154,Redmine,Patch,Closed,Japanese translation update (r21590),2022-05-24 11:45,Translations
36813,Redmine,Patch,Closed,Japanese translation update (r21471),2022-03-20 07:46,Translations
36651,Redmine,Patch,Closed,Japanese translation update (r21396),2022-02-18 02:46,Translations
36221,Redmine,Patch,Closed,Japanese translation update (r21282),2021-11-22 09:45,Translations
35766,Redmine,Patch,Closed,Galician translation update for 4.2-stable,2021-08-16 14:23,Translations
35646,Redmine,Patch,Closed,Japanese translation update (r21111),2021-07-31 09:06,Translations
35591,Redmine,Patch,Closed,Japanese translation update (r21063),2021-07-22 09:02,Translations
35329,Redmine,Patch,Closed,Japanese translation update (r21017),2021-05-29 10:03,Translations
34919,Redmine,Patch,Closed,Japanese translation update (r20817),2021-03-18 08:07,Translations
34907,Redmine,Patch,Closed,Japanese translation update (r20788),2021-03-17 15:01,Translations
34882,Redmine,Patch,Closed,Japanese translation update (r20618),2021-03-11 13:07,Translations
34659,Redmine,Patch,Closed,"Change Traditional Chinese translation for ""watch"" and ""watcher""",2021-01-31 03:49,Translations
34623,Redmine,Patch,Closed,Japanese translation update (r20726),2021-01-25 06:56,Translations
34545,Redmine,Patch,Closed,Simplified Chinese translation update,2021-01-04 14:47,Translations
34436,Redmine,Patch,Closed,Japanese translation update (r20618),2020-12-12 03:46,Translations
34428,Redmine,Patch,Closed,Japanese translation update (r20602),2020-12-10 03:15,Translations
34418,Redmine,Patch,Closed,"Unify the translation of the word ""relation"" in Czech",2020-12-09 14:11,Translations
33999,Redmine,Patch,Closed,Japanese translation update (r20035),2020-09-18 09:14,Translations
33979,Redmine,Defect,Closed,Japanese translation update (r20015),2020-09-14 11:05,Translations
33923,Redmine,Patch,Closed,Japanese translation update (r19993),2020-08-30 09:39,Translations
33534,Redmine,Patch,Closed,Japanese translation update (r19800),2020-06-07 07:20,Translations
33403,Redmine,Patch,Closed,Change Japanese translation for text_file_repository_writable,2020-05-07 05:06,Translations
33388,Redmine,Patch,Closed,Japanese translation update (r19741),2020-05-03 02:01,Translations
33377,Redmine,Patch,Closed,Japanese translation update (r19736),2020-04-30 23:58,Translations
33209,Redmine,Patch,Closed,Japanese translation update (r19621),2020-03-31 08:04,Translations
33180,Redmine,Patch,Closed,Japanese translation update (r19602),2020-03-23 13:53,Translations
32836,Redmine,Patch,Closed,Japanese translation update (r19571),2020-03-15 08:39,Translations
33122,Redmine,Patch,Closed,German translation update for 4.1-stable,2020-03-11 00:30,Translations
33070,Redmine,Patch,Closed,Simplified Chinese translation update for 4.1-stable,2020-03-01 03:23,Translations
32995,Redmine,Patch,Closed,Russian translation update for 4.1-stable,2020-02-13 03:13,Translations
32928,Redmine,Patch,Closed,Czech translation for 4.1-stable,2020-01-30 15:43,Translations
32380,Redmine,Patch,Closed,"Change Italian translation for ""news""",2020-01-21 02:55,Translations
32320,Redmine,Patch,Closed,"Simplified Chinese translation for label_tomorrow, label_next_week, label_next_month, and permission_edit_own_issues",2019-11-04 03:15,Translations
32358,Redmine,Patch,Closed,Fix incomplete Italian translation for notice_successful keys,2019-10-29 09:07,Translations
32354,Redmine,Defect,Closed,Fix inconsistent capitalization in Italian translation,2019-10-28 10:17,Translations
32303,Redmine,Patch,Closed,Japanese translation update (r18784),2019-10-20 10:52,Translations
32207,Redmine,Patch,Closed,Japanese wiki help translation update,2019-10-06 12:55,Translations
32202,Redmine,Patch,Closed,Japanese translation update (r18593),2019-10-05 12:02,Translations
32144,Redmine,Patch,Closed,Japanese translation update (r18535),2019-09-26 05:44,Translations
31976,Redmine,Patch,Closed,Japanese translation update (r18413),2019-08-29 23:42,Translations
29142,Redmine,Patch,Closed,"Japanese translation change for ""lost password""",2019-08-28 17:05,Translations
31951,Redmine,Patch,Closed,German translation update for 4.0-stable,2019-08-27 03:05,Translations
31945,Redmine,Defect,Closed,Japanese translation for text_no_subject,2019-08-25 02:31,Translations
31594,Redmine,Patch,Closed,Japanese translation update (r18281),2019-06-22 02:31,Translations
29151,Redmine,Patch,Closed,"Add honorific suffixes (""san"") in Japanese translation",2019-06-20 18:24,Translations
31409,Redmine,Patch,Closed,Japanese translation update (r18182),2019-05-21 11:02,Translations
31346,Redmine,Patch,Closed,Japanese translation update (r18154),2019-05-12 08:22,Translations
31298,Redmine,Patch,Closed,Japanese translation update (r18125),2019-05-06 02:35,Translations
31239,Redmine,Defect,Closed,Translation missing: text_select_apply_tracker,2019-04-29 03:24,Translations
31269,Redmine,Defect,Closed,Fix Japanese translation for status_locked,2019-04-27 05:45,Translations
31260,Redmine,Patch,Closed,Improvement of Japanese translation for permission names,2019-04-27 04:24,Translations
31267,Redmine,Patch,Closed,Japanese translation update (r18082),2019-04-27 04:24,Translations
30995,Redmine,Patch,Closed,Japanese translation update (r18073),2019-04-22 11:54,Translations
31124,Redmine,Patch,Closed,Galician translation update for 4.0-stable,2019-03-31 05:44,Translations
30921,Redmine,Patch,Closed,Japanese translation update (r17904),2019-02-26 23:34,Translations
30914,Redmine,Patch,Closed,Japanese translation update (r17900),2019-02-26 09:30,Translations
30791,Redmine,Patch,Closed,Traditional Chinese translation update for 4.0-stable,2019-02-12 15:52,Translations
30732,Redmine,Defect,Closed,Bulgarian translation update for 4.0-stable,2019-02-03 09:04,Translations
30463,Redmine,Patch,Closed,Japanese translation update (r17762),2019-01-19 03:39,Translations
30293,Redmine,Patch,Closed,Ukrainian translation update for 3.4-stable,2018-12-30 07:34,Translations
30292,Redmine,Patch,Closed,Ukrainian translation update for 4.0-stable,2018-12-30 07:22,Translations
30170,Redmine,Patch,Closed,"Change Japanese translation for ""note""",2018-12-12 23:36,Translations
30000,Redmine,Patch,Closed,Japanese translation update (r17623),2018-12-01 09:38,Translations
29901,Redmine,Defect,Closed,Fix typo in French text_tracker_no_workflow,2018-11-03 10:33,Translations
29739,Redmine,Patch,Closed,"Change English name for zh and zh-TW to ""Chinese/Simplified"" and ""Chinese/Traditional""",2018-10-11 06:07,Translations
29736,Redmine,Patch,Closed,Galician translation update for 3.4-stable,2018-10-06 09:03,Translations
29735,Redmine,Patch,Closed,"Galician translation fix for the words empty, blank, and key",2018-10-06 08:21,Translations
29718,Redmine,Patch,Closed, Brazilian translation update for 3.4-stable,2018-10-03 01:31,Translations
29696,Redmine,Patch,Closed,Japanese translation update (r17530),2018-10-01 13:52,Translations
29702,Redmine,Patch,Closed,Brazilian wiki help translation update,2018-10-01 12:02,Translations
29703,Redmine,Patch,Closed,Brazilian translation (jstoolbar-pt-br.js) update,2018-10-01 05:58,Translations
29697,Redmine,Patch,Closed,Czech translation fixes,2018-09-30 15:33,Translations
26501,Redmine,Patch,Closed,Change English translation for setting_issue_list_default_columns,2018-09-15 08:57,Translations
29115,Redmine,Patch,Closed,Change Japanese translation for date filter operators,2018-06-30 07:42,Translations
29129,Redmine,Patch,Closed,Use active voice instead of passive voice in Japanese translation,2018-06-28 03:21,Translations
29118,Redmine,Patch,Closed,Change Japanese translation for text_user_mail_option,2018-06-26 11:55,Translations
28998,Redmine,Patch,Closed,Japanese wiki help translation update (r17367),2018-06-11 02:27,Translations
28881,Redmine,Patch,Closed,Fix Japanese mistranslation for label_comment_added,2018-05-25 13:17,Translations
28772,Redmine,Patch,Closed,Japanese translation update (r17335),2018-05-18 00:28,Translations
28769,Redmine,Patch,Closed,Change inconsistent Japanese translation for time tracking activities,2018-05-14 15:31,Translations
28610,Redmine,Patch,Closed,Japanese translation update (r17302),2018-04-24 13:57,Translations
28321,Redmine,Patch,Closed,"Change Japanese translation for ""in use""",2018-04-01 14:50,Translations
28311,Redmine,Patch,Closed,"Remove unused i18n key ""permission_move_issues""",2018-04-01 14:50,Translations
