#,Project,Tracker,Status,Subject,Updated,Category
1404,Redmine,Patch,Closed,Raise wiki content page size,2010-10-15 02:34,Wiki
2067,Redmine,Defect,Closed,Can't edit issue anymore,2008-10-22 16:30,Issues
442,Redmine,Feature,Closed,Add a description for trackers,2019-03-30 07:24,Issues
4311,Redmine,Defect,Closed,Settings default language not (really) used,2009-12-02 18:58,UI
1227,Redmine,Defect,Closed,Update issue form: comment field from log time end out of screen,2008-05-13 19:51,UI
639,Redmine,Defect,Closed,EMail notification of updated depend issues have bad links,2008-02-17 15:18,Email notifications
403,Redmine,Feature,Closed,Add a new boolean value to Role profil: Assignable,2008-02-03 11:23,""
113,Redmine,Defect,Closed,add_issue_category from Project controller silently can failed,2007-09-24 13:16,""
33,Redmine,Defect,Closed,Preview fail for first wiki page of a project,2007-09-14 07:37,""
51,Redmine,Defect,Closed,Blank screen when unauthorized access attempt.,2007-04-30 15:51,""
2065,Redmine,Feature,Closed,Commit graph should merge homonyms,2014-08-26 22:34,SCM
1464,Redmine,Defect,Closed,Missing 0.7.2 version for Affected version field,2008-06-16 18:46,""
1228,Redmine,Defect,Closed,"Editing role: ""issue can be assigned to this role"" out of box",2008-05-13 18:55,UI
