#,Project,Tracker,Status,Subject,Updated,Category
18119,Redmine,Defect,Closed,Thumbnail image path without HTTPS,2020-10-16 07:11,Text formatting
18355,Redmine,Defect,New,Missing CSS class 'tabular',2020-04-06 19:34,UI
13160,Redmine,Feature,Closed,"Group results by ""Created""",2018-12-12 21:36,Issues
13643,Redmine,Feature,New,Keep displaying issue summary page when switching project via dropdown menu,2018-10-18 09:50,Issues
13695,Redmine,Defect,New,Text below <pre>-block is not wrapped as paragraph,2018-09-12 00:01,Text formatting
14239,Redmine,Defect,Closed,Error 403 when trying to edit custom query,2018-04-29 07:52,Issues
19059,Redmine,Defect,Closed,Wrong number of issues for a version in the roadmap,2018-04-01 19:58,Roadmap
13770,Redmine,Feature,Closed,"Show warning, when exported issues exceed the limit",2018-01-03 08:04,Issues
13741,Redmine,Defect,Closed,Not landing on home page on login after visiting lost password page,2017-01-07 11:50,Accounts / authentication
13653,Redmine,Defect,Closed,Keep displaying spent time page when switching project via dropdown menu,2016-08-23 16:59,Time tracking
13222,Redmine,Patch,Closed,Moved group icon position ,2016-03-31 15:08,UI
13726,Redmine,Defect,Closed,Link not clickable,2015-04-29 06:42,Text formatting
13553,Redmine,Defect,New,Set plural label for spent time when less than one hour,2015-03-30 16:35,Translations
13120,Redmine,Patch,Closed,Translation in language selection,2015-01-18 19:31,Translations
18392,Redmine,Patch,Closed,German translation: Self-registration,2014-11-28 08:33,Translations
14151,Redmine,Defect,Closed,Grammer problem with German x_days,2014-11-28 08:32,Translations
18357,Redmine,Patch,Closed,Improvement of column selection: allow to move multiple columns in selection list,2014-11-22 11:45,Issues
13642,Redmine,Defect,Closed,PDF bookmark not displayed when contain a non-ascii character,2014-10-18 13:36,PDF export
14466,Redmine,Defect,Closed,Wrap long issue fields in issue pdf header,2014-10-18 13:05,PDF export
18120,Redmine,Feature,New,Thumbnail link with better image name,2014-10-17 02:02,Attachments
13242,Redmine,Feature,Closed,Use <li> tags for lists,2013-11-29 09:44,UI
13596,Redmine,Feature,New,Allow time logging only for open issues,2013-11-18 10:03,Time tracking
13460,Redmine,Patch,Closed,All translations: RSS -> Atom,2013-10-14 02:04,Translations
14145,Redmine,Patch,Closed,German translation of x_hours,2013-07-10 21:08,Translations
13756,Redmine,Defect,Closed,Internal error on gantt png-link,2013-06-08 23:44,Gantt
14221,Redmine,Patch,Closed,Translation of x_hours for many languages,2013-06-06 10:39,Translations
14222,Redmine,Patch,Closed,German translation: grammar + spelling,2013-06-06 10:37,Translations
14148,Redmine,Patch,Reopened,Double translation: label_f_hours vs. x_hours,2013-06-06 01:02,Translations
13697,Redmine,Patch,Closed,Back-button on diff page is not working when I'm directed from email,2013-05-24 09:31,UI
14106,Redmine,Feature,New,Improvement of 1st wiki page,2013-05-21 04:09,Website (redmine.org)
13157,Redmine,Feature,Closed,"Link on ""My Page"" to view all my spent time ",2013-05-18 09:40,My page
13746,Redmine,Feature,Closed,Highlighting of source link target line,2013-05-18 09:11,UI
13522,Redmine,Defect,New,Private field is shown as required,2013-05-01 15:15,UI
13824,Redmine,Feature,New,Project identifier for greek + cyrillic glyphs,2013-04-22 18:20,""
13826,Redmine,Patch,Closed,application.js: randomKey function optimization,2013-04-22 10:11,Code cleanup/refactoring
13829,Redmine,Defect,Closed,Favicon bug in IE8,2013-04-22 08:18,UI
13823,Redmine,Defect,Closed,Trailing comma in javascript files,2013-04-21 14:42,""
13825,Redmine,Patch,Closed,German translation: jquery.ui.datepicker-de.js,2013-04-21 05:52,Translations
12632,Redmine,Defect,Closed,Autofilled custom fields in Firefox,2013-04-11 09:52,UI
13729,Redmine,Feature,Closed,Field permission invisible,2013-04-10 12:23,Issues permissions
13687,Redmine,Patch,Closed,Favicon bug in opera browser,2013-04-06 17:16,UI
13634,Redmine,Defect,Closed,Missing hover effect when dragging (uploading) file into redmine ,2013-03-29 14:20,UI
13492,Redmine,Feature,New,Personalized widgets for home and project overview,2013-03-22 00:52,UI
13438,Redmine,Patch,Closed,English translation,2013-03-13 02:17,Translations
13447,Redmine,Patch,Closed,German translation - some patches,2013-03-13 02:16,Translations
13437,Redmine,Patch,Closed,German translation of setting_emails_header,2013-03-13 02:15,Translations
13337,Redmine,Feature,Closed,"Split translation ""label_total""",2013-03-10 14:16,Translations
13272,Redmine,Defect,Closed,translation missing: setting_default_projects_tracker_ids,2013-03-09 11:01,Translations
13336,Redmine,Feature,Closed,"Custom field option for issues: ""required before closed""",2013-03-07 03:04,Issues
13221,Redmine,Patch,Closed,German translation label_total,2013-03-02 16:06,Translations
13309,Redmine,Patch,Closed,"Add ""tracker-[id]"" CSS class to issues",2013-03-01 11:42,UI
13241,Redmine,Feature,New,Improve editing of spent time in time entries view,2013-02-26 10:55,Time tracking
13280,Redmine,Patch,Closed,German translation (r11478),2013-02-26 00:24,Translations
13237,Redmine,Patch,Closed,German translation permission_commit_access,2013-02-25 14:46,Translations
13236,Redmine,Patch,Closed,German translation label_feeds_access_key,2013-02-25 14:45,Translations
13246,Redmine,Patch,Closed,Some german translation patches,2013-02-25 14:45,Translations
13265,Redmine,Patch,Closed,German translation (r11458),2013-02-25 14:13,Translations
13266,Redmine,Patch,Closed,Russian translation (r11458),2013-02-25 14:12,Translations
13185,Redmine,Defect,Closed,Redmine claims RMagick is not available,2013-02-22 15:45,Gems support
13228,Redmine,Defect,New,Irritating IDs when failed to update time entries,2013-02-20 23:31,Time tracking
13191,Redmine,Feature,Resolved,Custom query: When an issue was applied to version x?,2013-02-16 15:22,Issues
13126,Redmine,Defect,Closed,Issues list: estimated time vs. spent time formatting,2013-02-13 11:41,Issues
13142,Redmine,Defect,Closed,German Translation label_query_plural,2013-02-13 00:04,Translations
13121,Redmine,Patch,Closed,Context menu in issue view - add class name,2013-02-11 19:26,UI
13080,Redmine,Patch,Closed,German translation of label_in,2013-02-05 05:31,Translations
