#,Project,Tracker,Status,Subject,Updated,Category
40551,Redmine,Defect,Closed,Unit tests fail with Mocha 2.2.0,2024-04-30 11:14,""
40389,Redmine,Defect,Closed,Missing fixture: add :groups_users fixture to Redmine::ApiTest::UsersTest,2024-03-21 22:17,Code cleanup/refactoring
40239,Redmine,Defect,Closed,Add missing fixtures in Redmine::ApiTest::IssuesTest,2024-03-21 22:10,Code cleanup/refactoring
40193,Redmine,Defect,Closed,"Performance issue with email address auto-linking in the default (""none"") formatter",2024-02-07 14:59,Text formatting
39180,Redmine,Defect,Closed,Fix an intermittent test failure in JournalTest,2023-10-12 11:18,Code cleanup/refactoring
38507,Redmine,Defect,Closed,Fix typo in French translation of setting_bulk_download_max_size,2023-05-05 23:28,Translations
36718,Redmine,Defect,Closed,Menu Manager Test randomly fails,2022-03-03 14:48,""
34029,Redmine,Defect,Closed,403 Forbidden error when non-member try to upload a file,2022-03-27 23:30,Permissions and roles
33548,Redmine,Defect,Closed,Column header is clickable even when the column is not actually sortable,2021-03-14 07:59,Issues list
30758,Redmine,Defect,Closed,Preview URL in Wiki Toolbar should be escaped,2019-02-12 00:17,Wiki
29912,Redmine,Defect,Closed,Missing closing tag in app/views/roles/_form.html.erb,2018-11-05 14:41,Code cleanup/refactoring
28337,Redmine,Defect,Closed,Problem when creating PDF with too many columns,2018-03-15 14:54,Third-party libraries
26836,Redmine,Defect,Closed,Filtering issues via context menu should not reset selected columns,2019-03-15 08:54,Issues list
26785,Redmine,Defect,Closed,Wrong columns after CSV export,2018-12-04 11:06,Issues filter
20098,Redmine,Defect,Closed,Issue query filters are removed when updating an issue through the context menu,2021-02-27 21:29,Issues
20042,Redmine,Defect,Closed,A test fail when running it with PostgreSQL,2022-12-09 06:58,Code cleanup/refactoring
17826,Redmine,Defect,Closed,PDF export fails if there is U+FFFD in issue data or journals,2014-09-11 19:46,PDF export
16169,Redmine,Defect,Closed,Wrong validation when updating integer custom field with spaces,2014-03-02 10:32,Custom fields
39113,Redmine,Feature,Closed,Add missing Homepage attribute in Projects API response,2023-10-15 04:19,REST API
40691,Redmine,Patch,Closed,Remove ambiguity in queries utilizing a Project scope,2024-05-14 10:04,Code cleanup/refactoring
38319,Redmine,Patch,Closed,Optimize IssueQuery#sql_for_assigned_to_role_field for PostgreSQL performance,2023-10-09 07:34,Performance
37565,Redmine,Patch,Closed,Performance problem when filtering issues by custom-field value,2022-09-26 23:47,Performance
36757,Redmine,Patch,Closed,Update Rails to 5.2.6.3,2022-03-13 03:46,Rails support
36716,Redmine,Patch,Closed,IssuesControllerTest randomly fails,2022-03-03 14:55,Code cleanup/refactoring
33337,Redmine,Patch,Closed,Clean-up workflows controller,2021-04-13 11:33,Code cleanup/refactoring
33268,Redmine,Patch,Closed,Add missing test: ProjectCustomField creation,2020-12-16 15:12,Code cleanup/refactoring
33100,Redmine,Patch,Closed,Fix a test - Issue watchers are not always sorted by id,2020-03-05 13:49,""
32927,Redmine,Patch,Closed,CSS selector in test_index_should_show_warning_when_no_workflow_is_defined is too specific,2020-02-18 03:07,Code cleanup/refactoring
29275,Redmine,Patch,Closed,Update French translations,2018-09-23 14:02,Translations
26341,Redmine,Patch,Closed,Add useful details to error message when a template is missing,2018-01-11 13:32,Administration
24839,Redmine,Patch,Closed,Minor performance improvement - Replace count by exists?,2017-01-16 19:13,Performance
24062,Redmine,Patch,Closed,Allow only vertical reorderingin sortable lists,2016-12-03 09:42,UI
20180,Redmine,Patch,Closed,Make the updateIssueFrom(url) function return the XMLHttpRequest object,2015-08-24 18:12,Code cleanup/refactoring
20174,Redmine,Patch,Closed,Add missing member_role to fixtures,2015-06-27 08:53,Code cleanup/refactoring
18440,Redmine,Patch,Closed,Journals could be ordered using the create_on attribute instead of the id,2014-12-01 23:12,Issues
17902,Redmine,Patch,Closed,CSV encoding should be UTF-8 in French locale,2017-10-17 19:22,I18n
16375,Redmine,Patch,Closed,Enhanced helper method (project_tree_options_for_select),2014-04-06 13:32,Code cleanup/refactoring
