#,Project,Tracker,Status,Subject,Updated,Category
4548,Redmine,Patch,Closed,please pull in debian branch,2022-12-29 08:46,""
2490,Redmine,Feature,New,a less cpu-intensive setup for receiving emails through fetchmail/imap (please add to wiki ?),2018-08-24 14:03,Email receiving
5056,Redmine,Defect,Closed,Bots Filter plugin should include some COPYING or LICENSE file,2013-05-04 15:38,Documentation
3928,Redmine,Defect,New,should complain when cookies are disabled on browser,2012-12-19 16:36,Accounts / authentication
9463,Redmine,Defect,Closed,vendor/gems/*/.specification and rubygems 1.8,2012-03-06 19:32,Gems support
9118,Redmine,Patch,Closed,"rack 1.3.1 ""cookies.delete :autologin"" raise NoMethodError on Symbol",2012-01-03 18:00,Rails support
2847,Redmine,Feature,Closed,ability to give redmine::load_default_data a default value using environment variable,2011-10-25 13:05,""
7134,Redmine,Defect,Closed,is_binary_data uses wrong heuristic to decide if a string is binary,2010-12-20 19:56,SCM
4596,Redmine,Patch,Closed,REST api fto get account info ?,2010-12-03 19:40,REST API
3968,Redmine,Patch,Closed,session cookie path does not respect RAILS_RELATIVE_URL_ROOT,2010-06-20 00:59,Documentation
4595,Redmine,Defect,Closed,jstoolbar.js : this.toolbar is undefined line 205,2010-01-17 15:45,""
2436,Redmine,Defect,Closed,strip variables from received mail body (in receive_mail),2009-11-28 13:20,Email receiving
3969,Redmine,Defect,Closed,Plugins loaded before config/initializers/session_store.rb ?,2009-11-11 19:51,""
3897,Redmine,Defect,Closed,unified diff trouble with new files,2009-11-11 13:13,SCM
2797,Redmine,Defect,Closed,redmine on rails 2.2.2 : an engines patch to apply,2009-02-21 10:55,Email notifications
