#,Project,Tracker,Status,Subject,Updated,Category
37962,Redmine,Defect,New,Missing where cause for allowed_to_condition,2022-12-01 09:56,Performance
37072,Redmine,Defect,New,button_save_object should not downcase label_query,2023-01-10 14:48,I18n
34681,Redmine,Defect,New,LDAP test not running on redmine build server,2021-02-03 20:43,LDAP
37996,Redmine,Feature,New,Add repository sidebar hooks and configuration buttons for repositories,2022-12-06 10:43,SCM
33308,Redmine,Feature,New,"Implement grouping by date (e.g start, due, creation, update, closing dates) for year and month/year",2020-04-18 16:17,Issues list
31521,Redmine,Feature,New,Make REST API for users incremental with plugins,2019-06-05 18:09,REST API
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2023-10-21 03:02,Performance
36245,Redmine,Defect,Resolved,ActiveSupport::Reloader.to_prepare not working in trunk 21287,2024-04-26 13:11,Plugin API
39714,Redmine,Defect,Closed,Query grouping filter not working for custom field relations,2023-11-26 23:54,Filters
37925,Redmine,Defect,Closed,Do not allow unkown display_type for query,2022-12-01 16:02,Projects
37875,Redmine,Defect,Closed,"Unnecessary closing li element when there is no ""Next"" button on Activity page",2022-11-02 02:59,Activity view
37719,Redmine,Defect,Closed,"Broken serialized columns, if saved time was with Rails 4.2",2022-09-30 09:02,Plugin API
37268,Redmine,Defect,Closed,Performance problem with Redmine 4.2.7 and 5.0.2,2022-09-26 23:47,Issues list
36452,Redmine,Defect,Closed,Infinite loop on PDF export if image included with attributes ,2023-02-14 10:52,PDF export
35115,Redmine,Defect,Closed,Time entries are broken if grouped by project and issue custom fields,2021-04-21 10:07,Custom fields
34743,Redmine,Defect,Closed,Hooks for queries helper,2022-12-21 06:50,Hook requests
33889,Redmine,Defect,Closed,Do not show list for custom fields without list entry on project overview,2020-08-26 06:02,Projects
33206,Redmine,Defect,Closed,Unable to autoload constant Version.table_name if gems uses Version class,2021-03-04 01:44,Gems support
33110,Redmine,Defect,Closed,Sort does not work with group by datetime columns,2020-04-05 13:21,Issues list
32860,Redmine,Defect,Closed,Invalid links to versions with sharing in project tree,2020-10-18 04:28,Roadmap
26780,Redmine,Defect,Closed,Translation for label_week in time report is not working,2017-10-15 13:24,Time tracking
18653,Redmine,Defect,Closed,Notifications not sent with async_smtp,2015-01-13 13:35,Email notifications
18647,Redmine,Defect,Closed,ActiveRecord::StatementInvalid with async_smtp,2015-01-11 09:20,Database
31294,Redmine,Feature,Closed,"Add ""robohash"" to ""Default Gravatar image"" options",2019-05-04 03:50,UI
39699,Redmine,Patch,Closed,More flexible CustomField usage for relations,2023-11-22 20:32,Custom fields
37538,Redmine,Patch,Closed,Update Chart.js to 3.9.1,2022-08-05 01:53,Third-party libraries
37350,Redmine,Patch,Closed,Do not load attachments in query list with description and last_notes,2022-06-27 21:03,Issues list
36905,Redmine,Patch,Closed,German translation update for 5.0-stable,2022-08-27 07:59,Translations
35396,Redmine,Patch,Closed,Use base_scope for issue query results,2021-06-19 04:16,Code cleanup/refactoring
