#,Project,Tracker,Status,Subject,Updated,Category
39047,Redmine,Feature,Closed,Add description field for issue queries,2023-12-30 09:43,Issues
40208,Redmine,Defect,Closed,An ActionController::RespondToMismatchError occurred in welcome#robots,2024-02-09 05:51,SEO
38410,Redmine,Defect,Closed,An authorized user should be able to remove 'For all projects' in a saved issue query,2023-10-23 04:27,Issues
35545,Redmine,Defect,New,Fix css class assignment in issue custom field rendering in show view,2021-07-14 10:31,Issues
35557,Redmine,Defect,Confirmed,Fix position when rendering custom field enumerations,2021-07-13 10:09,Custom fields
33291,Redmine,Defect,Resolved,Gantt conversion to png failed with error w.r.t. font 'helvetica',2020-05-14 10:51,Gantt
40166,Redmine,Defect,Closed,"Internationalize ""Check all / Uncheck all"" tooltip in project list for admins",2024-02-03 10:03,Administration
40121,Redmine,Defect,New,InvalidCrossOriginRequest exception raised by automated pentests or malicous user,2024-01-29 15:03,""
39074,Redmine,Feature,New,Localize test email text,2023-09-24 09:08,I18n
39856,Redmine,Defect,New,Missing builtin groups on fresh install in Redmine 5,2024-01-21 18:38,Groups
38023,Redmine,Defect,New,Model hook: model_project_copy_before_save misses options[:only],2022-12-08 12:09,Projects
29512,Redmine,Defect,Closed,Test failures with redmine-3.4.6.zip in development mode,2023-12-22 03:04,""
40052,Redmine,Defect,Confirmed,"Unpermitted parameters: :utf8, :_method, :authenticity_token, :commit, :custom_field_id",2024-01-14 02:47,Custom fields
