#,Project,Tracker,Status,Subject,Updated,Category
1942,Redmine,Feature,Closed,Spent time from commit,2008-09-24 19:28,SCM
1815,Redmine,Patch,Closed,Russian language sync to r1770,2008-09-13 20:16,Translations
1729,Redmine,Feature,Closed,Extend plugin top_menu with class,2008-12-30 14:34,Plugin API
1593,Redmine,Patch,Closed,Russian language sync to 1643,2008-07-12 12:27,Translations
1507,Redmine,Patch,Closed,Dynamic project selector,2008-12-30 15:24,Projects
1347,Redmine,Patch,Closed,Russian sync to 1482,2008-06-07 10:59,Translations
1032,Redmine,Feature,Closed,Add css class for user comments,2012-05-03 08:08,UI
965,Redmine,Patch,Closed,Russian language update sync to 1312,2008-04-06 13:12,Translations
889,Redmine,Patch,Closed,Russian language update sync to 1273,2008-03-23 10:17,Translations
773,Redmine,Defect,Closed,Bad DIV pos in issue update,2008-03-05 13:17,UI
744,Redmine,Patch,Closed,Russian language update sync to r1175,2008-03-05 17:42,Translations
687,Redmine,Patch,Closed,Russian language update,2008-03-05 09:53,Translations
651,Redmine,Patch,Closed,Russian language update,2008-02-15 18:49,Translations
650,Redmine,Patch,Closed,Menu translation,2008-02-15 17:31,Translations
649,Redmine,Defect,Closed,Menu translations broken,2008-02-22 20:17,Translations
624,Redmine,Feature,Closed,Copyright line,2008-02-11 19:08,UI
622,Redmine,Patch,Closed,Russian language update,2008-02-10 15:24,Translations
596,Redmine,Feature,Closed,This tracker,2008-02-04 18:37,""
588,Redmine,Feature,Closed,Move timelog between projects,2017-08-06 15:10,Time tracking
577,Redmine,Feature,Closed,Further translations,2008-02-16 11:16,""
554,Redmine,Feature,Closed,Toolbar localization,2008-01-17 13:41,""
254,Redmine,Patch,Closed,Russian language (sync to r1103),2008-02-03 14:55,Translations
253,Redmine,Patch,Closed,SCM associations,2010-05-16 00:33,""
249,Redmine,Patch,Closed,Jump-in for 'add time',2016-08-21 07:19,""
191,Redmine,Defect,Closed,Gantt shows unused trackers,2008-01-17 02:23,""
