#,Project,Tracker,Status,Subject,Updated,Category
38340,Redmine,Defect,Closed,Bundle install error while upgrade from Redmine 5.0.4 to 5.0.5 on ruby 2.5.1 environment ,2023-04-05 13:52,Ruby support
26015,Redmine,Feature,Closed,Upgrade Redmine used by Website redmine.org,2023-03-23 02:30,Website (redmine.org)
37989,Redmine,Defect,Closed,"Error on ""bundle install"" when fetching zeitwerk on Redmine 5.0.4 upgrade ",2022-12-04 17:33,Gems support
7652,Redmine,Feature,Closed,Ability to add watchers to Wiki pages,2021-05-29 09:32,Wiki
33846,Redmine,Defect,Closed,Inline issue auto complete doesn't sanitize HTML tags,2021-03-26 08:59,Security
32776,Redmine,Defect,Closed,Redmine website using a deprecated TLS version for encryption ,2020-01-10 03:19,Website (redmine.org)
12221,Redmine,Feature,Closed,"Add ""View Differences"" button above wiki and repository revisions table",2018-09-18 12:33,UI
15178,Redmine,Feature,Closed,Automatic relation between mentioned Issues ,2018-03-31 07:14,Issues
25764,Redmine,Feature,Closed,Redmine site shoud send emails with HTTPS links,2017-05-08 20:41,Website (redmine.org)
12116,Redmine,Defect,Closed,Watchers added as a non-member doesn't receive emails notifications,2015-04-05 18:32,Email notifications
16241,Redmine,Feature,Closed,Update the Rails version on RedmineInstall,2014-03-06 04:32,Documentation
11177,Redmine,Feature,Closed,Email notification for subtasks status changes to watchers of the parent task,2013-03-27 02:47,Email notifications
