#,Project,Tracker,Status,Subject,Updated,Category
2911,Redmine,Feature,New,Add time filter to issues summary report,2022-05-10 17:14,Issues
3168,Redmine,Defect,Closed,Calendar does not work in Opera browser,2009-04-24 18:53,UI
3462,Redmine,Defect,Closed,CVS: Repository path encoding of non UTF-8 characters ,2011-04-15 09:24,SCM
5121,Redmine,Patch,Closed,Fix issues list layout overflow,2010-06-30 15:32,UI
2878,Redmine,Patch,Closed,Lot of translation fixes for r2547,2009-03-13 19:24,Translations
3329,Redmine,Feature,Closed,New rake test: Allow migrating plugin to a specific version,2009-10-20 06:43,Plugin API
2241,Redmine,Defect,Closed,permission_delete_won_messages should be corrected to permission_delete_own_messages,2008-11-27 19:38,Permissions and roles
14856,Redmine,Defect,Closed,Please reopen #3534,2013-09-06 20:10,Attachments
5243,Redmine,Patch,Closed,pt-,2010-04-05 15:51,""
8594,Redmine,Patch,Closed,pt-BR translation update,2011-08-26 03:59,Translations
5785,Redmine,Patch,Closed,pt-BR translation update,2010-07-16 18:47,Translations
5244,Redmine,Patch,Closed,pt-BR translation update,2010-04-06 18:55,Translations
5205,Redmine,Patch,Closed,pt-BR translation update,2010-04-03 12:47,Translations
5120,Redmine,Patch,Closed,pt-BR translation update,2010-03-24 17:53,Translations
5034,Redmine,Patch,Closed,pt-BR translation update,2010-03-13 16:42,Translations
4229,Redmine,Patch,Closed,pt-BR translation update,2009-11-22 17:59,Translations
4223,Redmine,Patch,Closed,pt-BR translation update,2009-11-16 16:27,Translations
4214,Redmine,Patch,Closed,pt-BR translation update,2009-11-14 14:39,Translations
4040,Redmine,Patch,Closed,pt-BR translation update,2009-10-18 23:23,Translations
3864,Redmine,Patch,Closed,pt-BR translation update,2009-09-24 17:00,Translations
3752,Redmine,Patch,Closed,pt-BR translation update,2009-08-21 21:43,Translations
4692,Redmine,Patch,Closed,pt-BR translation update to r3342,2010-01-31 01:46,Translations
4762,Redmine,Patch,Closed,pt-BR translation update to r3394,2010-02-08 21:51,Translations
5611,Redmine,Patch,Closed,pt-BR translation update to r3761,2010-05-28 17:25,Translations
3839,Redmine,Patch,Closed,pt-BR translations update,2009-09-10 16:20,Translations
3219,Redmine,Patch,Closed,pt-BR translations update,2009-05-17 15:54,Translations
3375,Redmine,Patch,Closed,pt-BR update,2009-05-18 16:02,Translations
3373,Redmine,Patch,Closed,pt-BR update,2009-05-17 16:27,Translations
2969,Redmine,Patch,Closed,pt-BR update - revision 2589,2009-03-22 21:12,Translations
2300,Redmine,Patch,Closed,pt-br.yml r2112,2008-12-10 18:04,Translations
2311,Redmine,Defect,Closed,r2097 breaks issues layout,2009-12-18 00:08,UI
13214,Redmine,Defect,Closed,Ruby's redmine address has changed,2013-02-18 20:41,Website (redmine.org)
2243,Redmine,Defect,Closed,Typo in GLoc Tasks,2008-11-27 19:40,Plugin API
3359,Redmine,Feature,Closed,Update CodeRay 0.9,2010-03-16 21:29,Text formatting
2253,Redmine,Patch,Closed,Updates brazilian portuguese translation,2008-12-01 16:53,Translations
