#,Project,Tracker,Status,Subject,Updated,Category
78,Redmine,Defect,Closed,"Unable to add new issues, selector disappeared",2020-05-27 09:00,""
418,Redmine,Feature,Closed,MyPage - option to display how many of each item to show,2018-09-08 09:07,My page
96,Redmine,Defect,Closed,undefined method assignable? for Role:0x31cd8a8,2017-08-26 08:45,""
349,Redmine,Feature,Closed,"New product, assign task to someone should set status to ""Assigned""",2016-03-23 03:18,Issues
348,Redmine,Feature,Closed,GANTT of projects assigned to user,2008-12-31 01:02,Issues
431,Redmine,Feature,Closed,"Remove ""all projects"" item in projects menu, remove 20 item limitation",2008-02-03 11:22,""
435,Redmine,Feature,Closed,Show related code changes in issues detail page,2008-01-20 10:38,""
44,Redmine,Defect,Closed,Project name limitations?,2007-12-03 05:28,""
452,Redmine,Feature,Closed,Option to link any changeset that has #<int>?,2007-11-20 07:09,""
419,Redmine,Feature,Closed,When removing issue categories should be able to bulk reassign,2007-09-15 12:53,""
430,Redmine,Feature,Closed,Time logging optional per project,2007-09-14 11:34,""
417,Redmine,Feature,Closed,MyPage 'assigned to me' should list by priority,2007-08-31 13:04,""
100,Redmine,Defect,Closed,New Project - subproject list should not show archived projects,2007-08-29 16:13,""
97,Redmine,Defect,Closed,Mantis importer - failing,2007-08-28 12:34,""
95,Redmine,Defect,Closed,Mantis importer - field widths,2007-08-25 11:01,""
360,Redmine,Feature,Closed,Project version details/descriptions text?,2007-06-14 14:28,""
359,Redmine,Feature,Closed,"Make ""fixed in version"" a link to the roadmap entry for that version",2007-06-12 19:08,""
345,Redmine,Feature,Closed,Ability to close projects,2007-05-27 13:45,""
352,Redmine,Feature,Closed,New User page - option to email user login details,2007-05-27 06:58,""
351,Redmine,Feature,Closed,Contact information fields for users,2007-05-26 21:08,""
353,Redmine,Feature,Closed,Assign a user as the client for a project,2007-05-26 12:21,""
350,Redmine,Feature,Closed,Roadmap shouldn't Complete versions if tasks are open,2007-05-26 12:14,""
354,Redmine,Feature,Closed,List projects menu in alphabetical order,2007-05-23 13:20,""
325,Redmine,Feature,Closed,Project versions without dates,2007-05-20 13:47,""
344,Redmine,Feature,Closed,Enhance the Projects menu button,2007-05-15 14:02,""
45,Redmine,Defect,Closed,Wiki names can't have periods in them,2007-04-23 07:21,""
326,Redmine,Feature,Closed,"Projects page, please add My Projects list",2007-04-21 13:26,""
