#,Project,Tracker,Status,Subject,Updated,Category
22123,Redmine,Defect,Closed,Totals cannot be removed completely if some columns are set in the global settings,2016-06-15 10:18,Issues filter
21055,Redmine,Patch,Closed,Add Authentication mode filter in the Users admin page,2022-09-20 05:55,Administration
18770,Redmine,Patch,New,Make issue history collapsable,2020-01-28 10:32,Issues
21766,Redmine,Defect,Closed,CSV import does not keep the project it was clicked from,2019-12-20 09:51,Importers
28874,Redmine,Defect,Closed,MailHandler does not log exceptions caught,2019-02-11 15:38,Email receiving
20063,Redmine,Patch,New,"Add  ""issue#<number>"" syntax for issue links",2018-09-10 22:30,Text formatting
17147,Redmine,Defect,New,Public/private saved queries are not separated anymore,2017-01-18 15:01,Issues
24649,Redmine,Patch,Closed,Make Spent time clickable in issue lists,2017-01-15 17:29,Issues list
24648,Redmine,Defect,Closed,Time shown in PDF or CSV export is different than the time shown in the issue list (when logged in both parents and children),2017-01-03 01:35,PDF export
23839,Redmine,Defect,Closed,"""Invalid query"" (Error 500) message with MS SQL when displaying an issue from a list grouped and sorted by fixed version",2016-10-02 12:11,Issues
23963,Redmine,Defect,New,Bulk editing issues from various projects take us to Redmine's root (no project),2016-09-30 15:15,Issues
19544,Redmine,Defect,Closed,Malformed SQL query with SQLServer when grouping issues,2016-04-27 06:14,Issues
17580,Redmine,Defect,Closed,"After copying a task, setting the parent as the orignal task's parent triggers an error",2016-01-10 16:33,Issues
21287,Redmine,Defect,Closed,"Handle Net::OpenTimeout errors more cleanly (currently, gives Error 500)",2015-11-21 07:55,Email notifications
15017,Redmine,Defect,Closed,Search results show only the last page when using MSSQL,2015-10-21 19:20,Search engine
20888,Redmine,Patch,New,Add a button in the textile formatting toolbar to convert tabulated text into a table,2015-10-01 12:09,Text formatting
20391,Redmine,Feature,New,Add support for data URI in mails received,2015-07-22 16:54,Email receiving
17889,Redmine,Feature,New,Searches should be twice faster,2014-12-23 11:09,Search engine
17431,Redmine,Feature,Closed,"Display a target version's date if available in issue forms, as a tooltip",2014-07-15 03:02,Issues
14391,Redmine,Defect,Closed,"""stack level too deep"" error in lib/active_support/callbacks.rb:409 when setting a dev time",2014-05-15 09:46,Issues
16073,Redmine,Patch,Closed,French translation for Assigned,2014-02-15 09:09,Translations
14916,Redmine,Defect,New,Line breaks sometimes not taken into account with textile,2013-09-16 09:54,Text formatting
14811,Redmine,Defect,New,"Internal error with ""TinyTds::Error: Adaptive Server connection timed out""",2013-09-02 12:38,Search engine
20277,Redmine,Defect,Closed,"""Couldn't find template for digesting"" error in the log when sending a thumbnail or an attachment",2019-12-12 15:57,Attachments
