#,Project,Tracker,Status,Subject,Updated,Category
9183,Redmine,Feature,New,Update grouped tickets/issues using drag-and-drop,2017-08-21 00:48,Issues planning
6571,Redmine,Feature,Closed,Totalise numeric columns,2015-12-27 05:38,Issues
3320,Redmine,Feature,Closed,Seperate column for 'Project' in (filtered) issue/ticket list,2009-05-09 01:02,""
2322,Redmine,Defect,Closed,Lost password 'email' filed is case-sensitive,2008-12-15 03:59,Accounts / authentication
8186,Redmine,Feature,Closed,Login/sign-in using either email address or username,2011-04-19 09:35,Accounts / authentication
9184,Redmine,Feature,New,Inline issue editing within list view/custom query,2022-09-27 11:09,Issues
3110,Redmine,Feature,Closed,Filter on date range (eg. Created and Updated fields),2011-09-28 22:04,Issues
8016,Redmine,Feature,New,Drag-and-drop issue (ticket) ordering,2019-09-13 23:44,Issues
3321,Redmine,Feature,Closed,Custom fields as Issues list column,2010-08-05 22:08,Documentation
3319,Redmine,Feature,New,Copy/Duplicate a custom query/saved filter,2017-03-20 06:31,Issues
4202,Redmine,Feature,Closed,Allow viewing of tickets for archived projects,2010-10-23 11:06,Issues permissions
