#,Project,Tracker,Status,Subject,Updated,Category
2164,Redmine,Patch,Closed,new pt-br strings on r2022,2008-11-12 16:14,Translations
2105,Redmine,Patch,Closed,New strings for pt-br language,2008-10-31 21:59,Translations
2540,Redmine,Patch,Closed,"patch for pt-br.lang, apply to r2286",2009-01-20 17:09,Translations
2802,Redmine,Patch,Closed,Patch for pt_BR language,2009-02-21 20:20,Translations
2135,Redmine,Patch,Closed,pt-br language minor typo fixes,2008-11-07 11:41,Translations
2429,Redmine,Patch,Closed,Pt-br language patch for r2220,2009-01-19 17:05,Translations
2250,Redmine,Patch,Closed,pt-br language patch on r2079,2008-12-01 22:24,Translations
2301,Redmine,Patch,Closed,pt-br language patch on r2113,2008-12-10 17:39,Translations
2121,Redmine,Patch,Closed,pt-br language update,2008-11-01 17:35,Translations
2159,Redmine,Patch,Closed,pt-br language update to r2007,2008-11-11 14:48,Translations
1597,Redmine,Patch,Closed,pt-br patch based on current 0.7-stable,2008-09-13 21:03,Translations
2044,Redmine,Defect,Closed,pt-br patch for r1935,2008-10-18 11:58,Translations
2668,Redmine,Patch,Closed,pt-br tranlation patch,2009-02-10 16:59,Translations
2049,Redmine,Defect,Closed,translation missing for automatic close/fix issues,2008-10-24 17:38,Translations
1961,Redmine,Patch,Closed,Translations update on pt-br,2008-09-27 21:01,Translations
