#,Project,Tracker,Status,Subject,Updated,Category
10999,Redmine,Feature,New,Ticket list filter: More flexible filter conditions,2018-04-20 21:18,Issues filter
6543,Redmine,Feature,New,New user preference: default value for number of lines in lists,2016-01-17 05:30,Accounts / authentication
21391,Redmine,Feature,New,Syntax help for inbound email features,2015-12-30 14:05,Documentation
6522,Redmine,Feature,New,Projects page optional as collapsable tree,2015-11-26 14:40,Projects
7319,Redmine,Feature,New,Repetitive tasks ?,2015-11-26 14:30,Issues
7090,Redmine,Feature,New,Roadmap in reverse order,2013-12-30 13:15,Roadmap
11000,Redmine,Feature,New,"New Module ""Simple Log""",2013-05-02 00:53,Plugin Request
8336,Redmine,Feature,New,Roles / Permissions overview - make scrollable like ticket list,2012-09-24 12:51,Administration
10713,Redmine,Feature,New,My Page: Make the items on the page configurable,2012-06-15 04:30,My page
8812,Redmine,Defect,New,Ticket list: Editing saved filter - Condition hidden,2012-03-06 11:12,UI
6772,Redmine,Feature,New,Group as meber of a group,2010-10-29 11:36,Groups
6529,Redmine,Feature,New,Add indicators in projekt mebers list,2010-09-29 12:29,Projects
6520,Redmine,Feature,New,For server wide configuration - grid of projects vs. modules,2010-09-28 13:20,Projects
6523,Redmine,Defect,Needs feedback,"Sort order doesn't treat german ""umlaute"" correct in user listing",2015-04-21 14:40,I18n
14364,Redmine,Feature,Closed,Password generator feature,2015-08-25 15:30,Administration
9331,Redmine,Defect,Closed,Status list is sometimes missing values,2013-09-24 21:06,""
6597,Redmine,Feature,Closed,Configurable session lifetime and timeout,2012-06-11 08:58,Accounts / authentication
10374,Redmine,Defect,Closed,User list is empty when adding users to project / group if remaining users are added late,2012-03-14 10:21,UI
10325,Redmine,Feature,Closed,Text formatting: textile not working for i.e. styles,2012-02-27 19:38,Text formatting
10281,Redmine,Defect,Closed,Right click on Ticket list opens browser context menu instead of redmine context menu in Firefox ,2012-02-23 11:58,UI
9109,Redmine,Defect,Closed,Email configuration in configuration.yml seems to have precedence over email.yml,2011-08-24 09:56,Email notifications
8337,Redmine,Feature,Closed,Missing Field in Roles and Permissions: Tickets - only involved,2011-08-15 18:35,Administration
7957,Redmine,Feature,Closed,Customizable location of {installdir}\files,2011-04-26 09:11,Database
8032,Redmine,Feature,Closed,Editing of attachment descriptions,2011-03-31 14:36,Attachments
6931,Redmine,Defect,Closed,German translation contains english texts,2010-12-30 16:39,Translations
6934,Redmine,Defect,Closed,Ticket list: Behaviour with no filter,2010-11-18 13:12,Issues
6521,Redmine,Defect,Closed,"Tooltip/label for user ""search-refinment"" field on group/project member list",2010-11-01 01:22,UI
