#,Project,Tracker,Status,Subject,Updated,Category
6504,Redmine,Feature,New,Allow columns compare in issue listing,2010-09-27 04:43,Issues
22694,Redmine,Defect,Closed,Associated revision content is not escaped,2016-05-07 09:42,Issues
6250,Redmine,Defect,Closed,Clearing gantt does not display gantt with default filter settings,2010-10-02 02:44,UI
6249,Redmine,Defect,Closed,Create and continue returns 404,2010-09-27 04:45,Issues
8528,Redmine,Defect,Closed,Deleting a user does not keep the current filter active,2012-10-18 23:33,Administration
3575,Redmine,Feature,Reopened,Diff with older revision,2009-08-26 11:23,SCM
22695,Redmine,Defect,Closed,Revision content message is not escaped,2016-05-07 09:42,Issues
6180,Redmine,Feature,Closed,Searchable custom fields do not provide adequate operators,2011-07-10 20:20,Custom fields
8536,Redmine,Feature,Closed,Separate notes/comments from issue updates,2019-07-01 08:08,UI
6503,Redmine,Feature,Closed,Spent time column in issue listing,2011-06-27 17:16,Issues
