#,Project,Tracker,Status,Subject,Updated,Category
2428,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2220,2009-02-20 10:30,UI
1743,Redmine,Patch,Closed,Don't display 'show_diff' button on wiki's history page if there is only 1 version,2008-08-25 16:32,UI
1286,Redmine,Patch,Closed,Adding non-ASCII new issue type in the New Issue page have encoding error using IE,2008-05-22 19:00,UI
797,Redmine,Defect,Closed,"When Add Project, Module List is not localized",2008-03-07 18:17,UI
760,Redmine,Defect,Closed,Is 'text_issue_category_reassign_to' in en.yml lang file correct?,2008-03-01 20:01,UI
745,Redmine,Defect,Closed,There is no activate notice when user registered in Simplified  Chinese Lang,2013-02-07 00:45,Translations
2801,Redmine,Defect,Closed,"Locale defect in r2501: missing openid related locales, support section have different versions.",2010-08-23 11:52,Translations
4545,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r3303,2010-01-14 17:03,Translations
4481,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r3236,2010-01-01 17:32,Translations
4450,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r3191,2009-12-23 20:28,Translations
4207,Redmine,Patch,Closed,Simplified Chinese language zh.yml updated to r3033,2009-11-14 14:39,Translations
4171,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r3009,2009-11-14 12:46,Translations
4016,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2915,2009-10-11 11:17,Translations
3409,Redmine,Patch,Closed,Simplified Chinese language zh.yml updated to r2761,2009-06-06 19:09,Translations
3374,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2753,2009-05-18 16:02,Translations
3248,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2697,2009-05-17 15:47,Translations
3240,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2688,2009-04-27 15:09,Translations
3213,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2678,2009-04-25 06:10,Translations
3028,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2614,2009-03-24 19:54,Translations
2999,Redmine,Patch,Closed,Simplified Chinese language zh.yml updated to r2598,2009-03-22 21:12,Translations
2912,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2552,2009-03-13 19:32,Translations
2805,Redmine,Defect,Closed,Locale defect in r2513: typos,2009-03-04 19:07,Translations
2837,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r2523,2009-03-01 08:03,Translations
2804,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2513,2009-02-25 14:02,Translations
2743,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2460,2009-02-18 20:15,Translations
2644,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2352,2009-02-10 16:42,Translations
2562,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r2294,2009-01-23 16:36,Translations
2302,Redmine,Patch,Closed,Simplified Chinese language file updated to r2113,2008-12-10 18:04,Translations
2290,Redmine,Patch,Closed,Simplified Chinese language file updated to r2099,2008-12-10 17:39,Translations
2249,Redmine,Patch,Closed,Simplified Chinese lang file updated to r2068,2008-12-01 16:59,Translations
2178,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r2029,2008-11-14 16:20,Translations
2151,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1999,2008-11-12 16:19,Translations
2127,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r1977,2008-11-07 11:43,Translations
2100,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r1957,2008-10-28 17:24,Translations
2046,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1935,2008-10-18 11:57,Translations
1923,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1877,2008-09-19 18:21,Translations
1907,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1860,2008-09-15 17:12,Translations
1742,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1715,2008-08-26 17:16,Translations
1715,Redmine,Patch,Closed,Simplified Chinese lang file updated to r1709,2008-08-26 17:16,Translations
1630,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1663,2008-08-26 17:16,Translations
1809,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1768,2008-08-26 17:16,Translations
1534,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1584,2008-06-26 21:29,Translations
1493,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml(r1561),2008-06-26 21:29,Translations
1407,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1518,2008-06-15 11:44,Translations
1343,Redmine,Patch,Closed,Simplified Chinese lang zh.yml updated to r1482,2008-06-07 10:59,Translations
1170,Redmine,Patch,Closed,export issue to pdf will messup when use Chinese language,2008-06-07 10:35,Translations
1293,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml update to r1444,2008-05-25 14:40,Translations
1128,Redmine,Patch,Closed,Simplified Chinese language file zh.yml updated to r1371,2008-05-03 13:18,Translations
927,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1291,2008-03-27 21:17,Translations
840,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1229,2008-03-13 23:17,Translations
798,Redmine,Patch,Closed,Simplified Chinese lang file zh.yml updated to r1198,2008-03-07 18:17,Translations
761,Redmine,Patch,Closed,Simplified Chinese zh.yml lang file updated to r1183,2008-03-05 09:53,Translations
2416,Redmine,Feature,Closed,{background:color} doesn't work in text formatting,2021-07-22 17:03,Text formatting
1993,Redmine,Patch,Closed,To correct the defect that non-ASCII subversion path can't be displayed(on windows),2008-11-10 12:33,SCM
3021,Redmine,Feature,Closed,Extend search with plugins,2010-12-21 05:56,Plugin API
3557,Redmine,Defect,Closed,"If views of different plugins have same filename, the view files will conflict with eachother",2009-07-10 05:41,Plugin API
2649,Redmine,Feature,Closed,Need @controller context in plugin hook(view_layouts_base_html_head and view_layouts_base_body_bottom),2009-03-07 12:41,Plugin API
2754,Redmine,Defect,Closed,Setting up the default_url_options :port in hook will duplicate with the host parameter(which already contains port param) in settings,2009-02-21 01:32,Plugin API
1751,Redmine,Feature,Closed,I have wrote a FAQ management plugin for redmine and would you like me to add some introduction on redmine's wiki,2008-08-07 13:03,Plugin API
1620,Redmine,Defect,Closed,Plugin's setting page is broken after upgrading to rails 2.1.0,2008-07-12 12:30,Plugin API
2323,Redmine,Feature,Closed,Workflow permissions for administrators,2012-01-26 21:37,Issues workflow
1500,Redmine,Feature,Closed,Feature request: assign issue to multiple users,2016-04-27 07:07,Issues
3176,Redmine,Defect,Closed,Issue categories select-box is hided in new/update issue page when a project has no issue-categories,2009-04-24 18:47,Issues
2375,Redmine,Feature,Closed,Add select watcher option to the New Issue page,2008-12-23 14:02,Issues
1466,Redmine,Patch,Closed,Add code highlight to the board messages,2008-06-18 18:44,Forums
3152,Redmine,Feature,Closed,Embed images in the notify emails instead of write a image link to redmine server,2022-09-04 01:15,Email notifications
3194,Redmine,Defect,Closed,"Issue status in the notify email's subject is the issue's old status, should be its new status",2009-04-19 10:27,Email notifications
3140,Redmine,Defect,Closed,Issue update notification email still sent out even the update is canceled by optimistic-lock,2009-04-08 21:06,Email notifications
1243,Redmine,Defect,Closed,Uploading of attachment with Non-ascii filename fails when host on windows,2008-05-17 13:02,Attachments
3054,Redmine,Defect,Closed,MyPage's layout can't be saved ,2009-03-26 19:10,""
2726,Redmine,Defect,Closed,Apply filter on issues in one project will cause the pagination link to lose project parameter(so all project's issues will be displayed),2009-02-12 23:01,""
2492,Redmine,Defect,Closed,Issue with attachment export to PDF will hang after upgraded to r2226,2009-01-12 18:42,""
1303,Redmine,Patch,Closed,Simplified Chinese zh lang file update to r1460,2008-08-27 16:05,""
1734,Redmine,Defect,Closed,A minor code error in views\wiki\history.html,2008-08-03 11:28,""
1506,Redmine,Feature,Closed,Add title length note and error info when creating project or creating news,2008-07-06 14:20,""
1177,Redmine,Defect,Closed,wiki page will throw exception after updating to r1417,2008-05-05 17:35,""
771,Redmine,Defect,Closed,rev1093 doesn't work: Fixed migration 87 (mysql: TEXT column can't have a default value). ,2008-03-05 10:19,""
749,Redmine,Patch,Closed,zh and zh-tw encoding problem patch in ifpdf_helper.rb,2008-03-05 09:55,""
