#,Project,Tracker,Status,Subject,Updated,Category
3930,Redmine,Feature,New,"Should be added a filter for the ""Assigned to"" form",2013-04-10 20:28,Accounts / authentication
4284,Redmine,Feature,New,"Improve ""New issue"" view for many project members",2010-10-25 17:00,UI
4278,Redmine,Defect,Closed,Mysql::Error: Updated  from 0.8.0  to trunk rev 3085,2010-04-25 14:55,Database
4989,Redmine,Feature,New,Validate time entry hours based on a configurable regular expression,2010-03-18 15:52,Time tracking
3537,Redmine,Feature,New,members on the project to be watched,2010-02-21 16:10,Permissions and roles
4316,Redmine,Feature,New,about timelog approval workflow,2010-02-06 03:12,Time tracking
4470,Redmine,Feature,New,The text width should be able to adaptive,2009-12-22 13:40,UI
3916,Redmine,Defect,Closed,www.redmine.org Internal error,2009-10-04 03:18,Roadmap
3582,Redmine,Defect,Closed,Login box has Different width,2009-07-04 09:56,UI
747,Redmine,Defect,Closed,Uploadfile error ?!,2008-05-17 13:02,""
1169,Redmine,Defect,Closed,NoMethodError in IssuesController#new ,2008-05-05 05:07,""
905,Redmine,Defect,Closed,Redmine 0.6.4 calendar BUG,2008-04-30 13:43,""
