#,Project,Tracker,Status,Subject,Updated,Category
18743,Redmine,Defect,Closed,Better roadmap visibility workflow: implements the capability to hide roadmap per role or user (to better handles a scrum context management),2015-01-07 23:41,Roadmap
8691,Redmine,Feature,Closed,Better handling of issue update conflict,2013-05-12 02:53,Issues
9821,Redmine,Defect,Closed,Rake db fails updating from 1.2.1 to 1.3.0,2012-01-04 13:28,Database
9308,Redmine,Defect,Closed,"Search fails when a role haven't ""view wiki"" permission",2011-11-11 12:52,Search engine
8848,Redmine,Defect,Closed,"Custom queries count, count also issue of archived projects",2011-07-20 10:08,Issues
8377,Redmine,Defect,Closed,Unable to set how many working hours per day,2011-06-01 19:07,Gantt
38388,Redmine,Defect,Closed,Cannot generate 2FA backup codes from redmine.org,2023-10-23 04:23,Website (redmine.org)
37694,Redmine,Defect,Closed,CommonMark Markdown task list item markers are not exported to PDF,2023-09-21 16:27,PDF export
32438,Redmine,Defect,Closed,Update the public site www.redmine.org ti latest release,2023-03-22 23:00,Website (redmine.org)
37369,Redmine,Defect,Closed,Mention auto-complete not works in bulk-edit comments,2022-09-27 00:42,Issues
37162,Redmine,Defect,Closed,Missing space between notification sentence and author name when edit a wiki page,2022-05-28 11:52,Email notifications
32314,Redmine,Defect,Closed,"Notification for ""Only for things I watch or I'm involed in"" not works",2021-09-11 21:46,Email notifications
8597,Redmine,Feature,Closed,Missing  groups related array in users.xml,2020-12-23 10:26,REST API
9314,Redmine,Feature,Closed,Filtering query with statement condition not mantain sort criteria,2020-04-12 10:29,My page
32493,Redmine,Feature,Closed,Add capability to make an attachment\s obsolete and to collapse all obsolete attachments and focus only the necessary ones (like bugzilla),2020-04-04 05:15,Attachments
32746,Redmine,Patch,Closed,Italian translation update for 4.1-stable,2020-01-09 04:46,Translations
13851,Redmine,Defect,Closed,Unthreade new mail message,2019-02-20 01:27,Email receiving
13888,Redmine,Defect,Closed,Daylight savings causes inconsistency of Message-Id in emails,2019-02-19 12:42,Email notifications
7521,Redmine,Feature,Closed,Grant assignee only to developers (or a special users role),2019-02-03 14:30,Permissions and roles
9551,Redmine,Defect,Closed,Changing assignee should be notify the previous assignee,2018-07-04 14:16,Issues
8440,Redmine,Feature,Closed,"Allow user to add ""related issues"" also when creating a new issue",2016-08-25 16:47,Issues
11405,Redmine,Feature,Closed,Add users as watcher when they leave a comment (Bugzilla parity),2016-03-24 10:21,Issues
8858,Redmine,Feature,Closed,Extend new issue visibility criteria: issues created by or assigned to the user,2016-03-21 07:02,Issues permissions
8268,Redmine,Defect,Closed,Receiving mail notification per specific status,2014-03-17 13:05,Email notifications
9131,Redmine,Defect,Closed,Link to attachment broken in notification email at issue creation,2013-03-21 22:41,Email notifications
8162,Redmine,Feature,Closed,Issue custom field visibility per workflow,2013-01-12 18:37,Issues workflow
11276,Redmine,Feature,Closed,"Missing related issues ""regressed"" and ""regressed by"" (for experts scenario)",2012-06-28 16:20,Issues
10404,Redmine,Defect,Closed,Inaccurate warning on leaving edited issue page without saving when move a bug,2012-03-08 09:43,Issues
9902,Redmine,Defect,Closed,CSV export limit,2012-01-30 16:49,Issues
9952,Redmine,Defect,Closed,Add priority changes to issue history,2012-01-10 09:10,Issues
9823,Redmine,Defect,Closed,Attachment keyword don't link file without extension,2011-12-16 11:46,Attachments
9689,Redmine,Defect,Closed,Cannot use a custom field with User format as filter,2011-11-29 21:01,Custom fields
9253,Redmine,Defect,Closed,Workflow copy does not copy advanced workflow settings anymore in 1.2.1,2011-09-16 08:52,Administration
9148,Redmine,Patch,Closed,Better handling of field_due_date italian translation ,2011-08-31 00:58,Translations
8596,Redmine,Defect,Closed,Make possible to obtain issue_priorities and issue_statuses via RESTful WS,2011-08-29 10:12,REST API
8988,Redmine,Patch,Closed,Missing some italians translation in latest 1.2.1,2011-08-05 15:59,Translations
8659,Redmine,Defect,Closed,Missing file (optional) description on mail notification,2011-06-21 16:54,Email notifications
8438,Redmine,Defect,Closed,"Missing notification mail when ""related issue"" is added\deleted",2011-05-25 19:19,Email notifications
8401,Redmine,Feature,Closed,Make Homepage more useful showwing queries on it,2011-05-19 09:50,UI
7584,Redmine,Defect,Closed,Can't change priority of moved bug,2011-02-21 10:51,Issues
7585,Redmine,Defect,Closed,Bug and related meta-bug (subtask-task) behavior,2011-02-20 19:45,Issues
4471,Redmine,Defect,Closed,I can't edit a title of submissed issue,2009-12-22 13:40,""
4464,Redmine,Defect,Closed,Related issue doesn't belong to the same project,2009-12-21 17:19,""
4463,Redmine,Defect,Closed,"When submission of new issue is reject, I lost files information",2009-12-21 17:18,""
9139,Redmine,Feature,Closed,Use favicon for redmine.org,2023-03-23 01:34,Website (redmine.org)
4461,Redmine,Feature,Closed,Repository download file should be under user permission,2009-12-25 18:09,Permissions and roles
