#,Project,Tracker,Status,Subject,Updated,Category
4504,Redmine,Defect,Closed,Version Status not upgraded from 0.8.5 -> 0.9.0,2009-12-29 23:50,Projects
1754,Redmine,Defect,Closed,Redmine not compatible with RedCloth >= 3.301,2008-09-11 19:12,Wiki
1102,Redmine,Feature,Closed,Shortcut for assigning an issue to me,2015-06-19 11:37,Issues
1256,Redmine,Defect,Closed,redmine:migrate_from_trac doesn't convert milestone content to textile,2013-03-17 17:21,Importers
1782,Redmine,Patch,Closed,Unit tests fail when using a Git clone of the original SVN repository,2011-02-02 03:31,SCM
1872,Redmine,Defect,Closed,"Wiki link syntax commit:"""" doesn't work",2008-09-13 11:30,Wiki
1781,Redmine,Defect,Closed,Error deleting Users,2008-08-25 13:53,Accounts / authentication
1425,Redmine,Patch,Closed,Entourage (and some old client) fails to correctly render notification styles,2008-07-06 14:20,Email notifications
1302,Redmine,Defect,Closed,Log Time fieldset in IssueController#edit doesn't set default Activity as default,2008-06-14 14:27,Time tracking
1207,Redmine,Patch,Closed,Redmine::Scm::Adapters::GitAdapter#get_rev ignored GIT_BIN constant,2008-05-13 19:53,SCM
956,Redmine,Defect,Closed,Priorities not ordered when displayed as a filter in issue list,2008-03-30 10:33,Issues
